�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,����,����,15,52,510,330,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7000.00000000000000000000,13.7
�L����,�L���s�������,����,����,10,,105,,,,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,51.4
�L����,�L���s�������,����,����,9,2,100,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,47
�L����,�L���s�������,����,����,8,29,860,820,,�q�b,��P��Z���n��,2023�N��P�l����,19000.00000000000000000000,22.1
�L����,�L���s�������,����,����,10,46,90,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,7.8
�L����,�L���s�������,����,����,9,49,70,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,18.6
�L����,�L���s�������,����,����,4,47,70,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,30
�L����,�L���s�������,����,����,9,49,65,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,16.9
�L����,�L���s�������,����,����,8,,165,100,,,��P��Z���n��,2022�N��P�l����,6500.00000000000000000000,39.4
�L����,�L���s�������,����,����,12,3,140,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,20.7
�L����,�L���s�������,����,����,4,19,165,125,,�S����,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,27.9
�L����,�L���s�������,����,����,18,3,55,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,54.5
�L����,�L���s�������,����,����,8,4,135,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,33.3
�L����,�L���s�������,����,����,11,40,135,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,20
�L����,�L���s�������,����,����,8,34,2000,2000,,�q�b,��P��Z���n��,2020�N��S�l����,45000.00000000000000000000,22.5
�L����,�L���s�������,����,����,7,4,90,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,41.1
�L����,�L���s�������,����,����,12,13,115,110,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,4000.00000000000000000000,34.8
�L����,�L���s�������,����,����,4,4,120,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,41.7
�L����,�L���s�������,����,����,8,4,165,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,25.5
�L����,�L���s�������,����,����,8,4,150,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,27.3
�L����,�L���s�������,����,����,8,5,90,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,41.1
�L����,�L���s�������,����,����,8,5,105,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,38.1
�L����,�L���s�������,����,����,8,5,85,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,41.2
�L����,�L���s�������,����,����,9,5,115,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4100.00000000000000000000,35.7
�L����,�L���s�������,����,����,4,5,135,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,4900.00000000000000000000,36.3
�L����,�L���s�������,����,����,9,5,120,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4300.00000000000000000000,35.8
�L����,�L���s�������,����,����,19,5,115,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,34.8
�L����,�L���s�������,����,����,18,5,130,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,24.6
�L����,�L���s�������,����,����,8,5,105,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,41.9
�L����,�L���s�������,����,����,4,5,130,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,36.9
�L����,�L���s�������,����,����,18,5,135,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,27.4
�L����,�L���s�������,����,����,18,5,135,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,24.4
�L����,�L���s�������,����,����,6,5,70,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3900.00000000000000000000,55.7
�L����,�L���s�������,����,����,3,7,65,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,49.2
�L����,�L���s�������,����,����,9,41,80,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,16.3
�L����,�L���s�������,����,����,6,7,90,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4500.00000000000000000000,50
�L����,�L���s�������,����,����,15,47,410,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,4500.00000000000000000000,11
�L����,�L���s�������,����,����,19,46,95,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,940.00000000000000000000,9.9
�L����,�L���s�������,����,����,18,46,100,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,15
�L����,�L���s�������,����,����,18,7,100,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,36
�L����,�L���s�������,����,����,7,8,140,,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,5700.00000000000000000000,40.7
�L����,�L���s�������,����,����,8,32,175,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,820.00000000000000000000,4.7
�L����,�L���s�������,����,����,7,46,90,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,17.8
�L����,�L���s�������,����,����,8,51,560,840,,�q�b,��P��Z���n��,2015�N��S�l����,8000.00000000000000000000,14.3
�L����,�L���s�������,����,����,9,25,110,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,10.9
�L����,�L���s�������,����,����,7,8,115,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,5100.00000000000000000000,44.3
�L����,�L���s�������,����,����,10,19,155,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,25.8
�L����,�L���s�������,����,����,10,29,105,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,18.1
�L����,�L���s�������,����,����,10,19,155,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,17.4
�L����,�L���s�������,����,����,9,43,100,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,21
�L����,�L���s�������,����,����,16,9,110,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,31.8
�L����,�L���s�������,����,����,13,9,105,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,36.2
�L����,�L���s�������,����,����,13,9,90,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,36.7
�L����,�L���s�������,����,����,13,9,105,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,37.1
�L����,�L���s�������,����,����,5,57,270,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,8.9
�L����,�L���s�������,����,����,14,10,120,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,4300.00000000000000000000,35.8
�L����,�L���s�������,����,����,3,22,350,850,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,3500.00000000000000000000,10
�L����,�L���s�������,����,����,5,11,100,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,17
�L����,�L���s�������,����,����,14,24,120,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,20.8
�L����,�L���s�������,����,����,5,10,110,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,32.7
�L����,�L���s�������,����,����,5,46,115,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,14.8
�L����,�L���s�������,����,����,8,11,150,,,�ؑ�,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,24.7
�L����,�L���s�������,����,����,9,12,150,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,25.3
�L����,�L���s�������,����,����,8,11,150,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,26
�L����,�L���s�������,����,����,8,12,130,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,30.8
�L����,�L���s�������,����,����,14,12,125,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,28
�L����,�L���s�������,����,����,15,12,135,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,27.4
�L����,�L���s�������,����,����,11,36,310,650,,�q�b,��P��Z���n��,2012�N��Q�l����,10000.00000000000000000000,32.3
�L����,�L���s�������,����,����,10,59,350,520,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��P�l����,5000.00000000000000000000,14.3
�L����,�L���s�������,����,����,5,,165,,,�ؑ�,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,23.6
�L����,�L���s�������,����,����,19,,115,,,,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,29.6
�L����,�L���s�������,����,����,19,13,150,,,,��P��Z���n��,2011�N��S�l����,3900.00000000000000000000,26
�L����,�L���s�������,����,����,11,45,270,250,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,4900.00000000000000000000,18.1
�L����,�L���s�������,����,����,6,45,125,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,20
�L����,�L���s�������,����,����,19,,135,,,�ؑ�,��P��Z���n��,2011�N��P�l����,3300.00000000000000000000,24.4
�L����,�L���s�������,����,����,10,33,115,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,21.7
�L����,�L���s�������,����,����,10,49,100,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,13
�L����,�L���s�������,����,����,18,,135,,,�ؑ�,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,23.7
�L����,�L���s�������,����,����,13,,195,,,,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,12.8
�L����,�L���s�������,����,����,15,,210,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,13.8
�L����,�L���s�������,����,����,10,52,610,640,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,9300.00000000000000000000,15.2
�L����,�L���s�������,����,����,8,,115,,,,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,13.9
�L����,�L���s�������,����,����,0,30,440,140,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,6500.00000000000000000000,14.8
�L����,�L���s�������,����,����,8,15,1400,2000,,�q�b,��P��Z���n��,2009�N��P�l����,79000.00000000000000000000,56.4
�L����,�L���s�������,����,����,5,55,165,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,9.1
�L����,�L���s�������,����,����,13,15,140,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,27.9
�L����,�L���s�������,����,����,9,48,80,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,700.00000000000000000000,8.8
�L����,�L���s�������,����,����,14,33,70,70,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,20
�L����,�L���s�������,����,����,13,26,195,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,3800.00000000000000000000,19.5
�L����,�L���s�������,����,����,9,17,125,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3600.00000000000000000000,28.8
�L����,�L���s�������,����,����,3,16,135,110,,�y�ʓS����,��P��Z���n��,2008�N��Q�l����,4100.00000000000000000000,30.4
�L����,�L���s�������,����,����,11,17,175,150,,�y�ʓS����,��P��Z���n��,2008�N��Q�l����,4700.00000000000000000000,26.9
�L����,�L���s�������,����,����,13,16,135,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3700.00000000000000000000,27.4
�L����,�L���s�������,����,����,7,16,940,1800,,�q�b,��P��Z���n��,2008�N��P�l����,36000.00000000000000000000,38.3
�L����,�L���s�������,����,����,16,17,100,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,30
�L����,�L���s�������,����,����,16,17,105,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,33.3
�L����,�L���s�������,����,����,4,17,150,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,4400.00000000000000000000,29.3
�L����,�L���s�������,����,����,7,17,120,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3300.00000000000000000000,27.5
�L����,�L���s�������,����,����,8,26,120,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2400.00000000000000000000,20
�L����,�L���s�������,����,����,6,17,195,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4600.00000000000000000000,23.6
�L����,�L���s�������,����,����,10,48,450,180,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3000.00000000000000000000,6.7
