�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���c�S��|��,�����,��|,29,45,790,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,0.8
���R��,���c�S��|��,�����,��|,20,32,470,155,,�S����,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,1.5
���R��,���c�S��|��,�����,��|,24,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,10.4
���R��,���c�S��|��,�����,��|,19,46,800,300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,1.4
���R��,���c�S��|��,�����,��|,20,7,260,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2300.00000000000000000000,8.8
���R��,���c�S��|��,�����,��|,20,,670,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,80.00000000000000000000,0.1
���R��,���c�S��|��,�����,��|,20,8,240,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3800.00000000000000000000,15.8
���R��,���c�S��|��,�����,��|,16,45,185,190,,�S����,���H�ƒn��,2013�N��R�l����,350.00000000000000000000,1.9
���R��,���c�S��|��,�����,��|,16,63,2000,310,,�ؑ�,���H�ƒn��,2013�N��P�l����,1100.00000000000000000000,0.6
���R��,���c�S��|��,�����,��|,27,37,530,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,660.00000000000000000000,1.2
���R��,���c�S��|��,�����,��|,22,31,1600,790,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3800.00000000000000000000,2.4
���R��,���c�S��|��,�����,��|,21,30,460,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2100.00000000000000000000,4.6
���R��,���c�S��|��,�����,��|,15,17,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2700.00000000000000000000,9.3
