�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�]���,����R,�T�c,30,,1100,,,,�s�X���������,2021�N��R�l����,1700.00000000000000000000,1.5
�V����,�V���s�]���,����R,�T�c,30,,140,,,,�s�X���������,2020�N��Q�l����,210.00000000000000000000,1.5
�V����,�V���s�]���,����R,����,30,,140,,,,�s�X���������,2020�N��P�l����,140.00000000000000000000,1
�V����,�V���s�]���,����R,����,30,,620,,,,�s�X���������,2019�N��S�l����,620.00000000000000000000,1
�V����,�V���s�]���,����R,����,30,,1100,,,,�s�X���������,2019�N��S�l����,1100.00000000000000000000,1
�V����,�V���s�]���,����R,�T�c,30,,1000,,,,�s�X���������,2019�N��R�l����,2900.00000000000000000000,2.9
�V����,�V���s�]���,����R,�T�c,29,,760,,,,�s�X���������,2011�N��S�l����,1500.00000000000000000000,2
�V����,�V���s�]���,����R,�T�c,30,,155,,,,,2010�N��P�l����,340.00000000000000000000,2.2
�V����,�V���s�]���,����R,�T�c,30,,110,,,,�s�X���������,2010�N��P�l����,250.00000000000000000000,2.3
�V����,�V���s�]���,����R,�T�c,30,,770,,,,�s�X���������,2009�N��R�l����,3100.00000000000000000000,4
�V����,�V���s�]���,����R,�T�c,30,,1000,,,,�s�X���������,2009�N��R�l����,2100.00000000000000000000,2.1
�V����,�V���s�]���,����R,,,,145,,,,�s�X���������,2009�N��P�l����,280.00000000000000000000,1.9
�V����,�V���s�]���,����R,,,,310,,,,�s�X���������,2009�N��P�l����,600.00000000000000000000,1.9
�V����,�V���s�]���,����R,,,,125,,,,�s�X���������,2009�N��P�l����,250.00000000000000000000,2
�V����,�V���s�]���,����R,,,,125,,,,�s�X���������,2009�N��P�l����,240.00000000000000000000,1.9
�V����,�V���s�]���,����R,,,,140,,,,�s�X���������,2009�N��P�l����,270.00000000000000000000,1.9
�V����,�V���s�]���,����R,,,,290,,,,�s�X���������,2009�N��P�l����,570.00000000000000000000,2
�V����,�V���s�]���,����R,�T�c,30,,2000,,,,�s�X���������,2008�N��R�l����,4200.00000000000000000000,2.1
�V����,�V���s�]���,����R,,,,230,,,,�s�X���������,2007�N��S�l����,220.00000000000000000000,1
