�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�_��s,�������_��,����,120,,510,,,,�s�s�v����O,2023�N��P�l����,70.00000000000000000000,0.1
���茧,�_��s,�������_��,����,120,,70,,,,�s�s�v����O,2022�N��S�l����,42.00000000000000000000,0.6
���茧,�_��s,�������_��,�_��,3,,170,,,,�s�s�v����O,2022�N��P�l����,92.00000000000000000000,0.5
���茧,�_��s,�������_��,�_��,8,,1400,,,,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,0.9
���茧,�_��s,�������_��,�_��,30,,630,,,,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,0.4
���茧,�_��s,�������_��,�_��,18,,1300,,,,�s�s�v����O,2019�N��S�l����,340.00000000000000000000,0.3
���茧,�_��s,�������_��,�_��,19,,740,,,,�s�s�v����O,2019�N��Q�l����,900.00000000000000000000,1.2
���茧,�_��s,�������_��,�_��,9,,350,,,,�s�s�v����O,2017�N��R�l����,250.00000000000000000000,0.7
���茧,�_��s,�������_��,�_��,16,,520,,,,�s�s�v����O,2017�N��R�l����,220.00000000000000000000,0.4
���茧,�_��s,�������_��,�_��,,,70,,,,�s�s�v����O,2016�N��P�l����,90.00000000000000000000,1.3
���茧,�_��s,�������_��,�_��,9,,560,,,,�s�s�v����O,2016�N��P�l����,450.00000000000000000000,0.8
���茧,�_��s,�������_��,�_��,6,,290,,,,�s�s�v����O,2015�N��S�l����,520.00000000000000000000,1.8
���茧,�_��s,�������_��,�_��,18,,400,,,,�s�s�v����O,2015�N��Q�l����,320.00000000000000000000,0.8
���茧,�_��s,�������_��,�_��,6,,75,,,,�s�s�v����O,2014�N��Q�l����,180.00000000000000000000,2.4
���茧,�_��s,�������_��,�_��,30,,800,,,,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.3
���茧,�_��s,�������_��,�_��,16,,510,,,,�s�s�v����O,2014�N��P�l����,65.00000000000000000000,0.1
���茧,�_��s,�������_��,�_��,6,,250,,,,�s�s�v����O,2013�N��R�l����,330.00000000000000000000,1.3
���茧,�_��s,�������_��,�_��,8,,175,,,,�s�s�v����O,2013�N��Q�l����,340.00000000000000000000,1.9
���茧,�_��s,�������_��,�_��,14,,195,,,,�s�s�v����O,2013�N��Q�l����,390.00000000000000000000,2
���茧,�_��s,�������_��,�_��,6,,150,,,,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,2
���茧,�_��s,�������_��,�_��,1,,210,,,,�s�s�v����O,2012�N��R�l����,340.00000000000000000000,1.6
���茧,�_��s,�������_��,,,,230,,,,�s�s�v����O,2012�N��R�l����,280.00000000000000000000,1.2
���茧,�_��s,�������_��,�_��,6,,130,,,,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,2.3
���茧,�_��s,�������_��,,,,40,,,,�s�s�v����O,2012�N��Q�l����,59.00000000000000000000,1.5
���茧,�_��s,�������_��,�_��,5,,1100,,,,�s�s�v����O,2012�N��P�l����,700.00000000000000000000,0.6
���茧,�_��s,�������_��,�_��,8,,110,,,,�s�s�v����O,2011�N��S�l����,210.00000000000000000000,1.9
���茧,�_��s,�������_��,�_��,6,,270,,,,�s�s�v����O,2011�N��R�l����,530.00000000000000000000,2
���茧,�_��s,�������_��,�_��,5,,110,,,,�s�s�v����O,2011�N��R�l����,190.00000000000000000000,1.7
���茧,�_��s,�������_��,�_��,13,,260,,,,�s�s�v����O,2011�N��R�l����,120.00000000000000000000,0.5
���茧,�_��s,�������_��,�_��,7,,340,,,,�s�s�v����O,2011�N��R�l����,500.00000000000000000000,1.5
���茧,�_��s,�������_��,�_��,4,,100,,,,�s�s�v����O,2011�N��P�l����,180.00000000000000000000,1.8
���茧,�_��s,�������_��,�_��,4,,135,,,,�s�s�v����O,2011�N��P�l����,270.00000000000000000000,2
���茧,�_��s,�������_��,�_��,8,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,140.00000000000000000000,0.8
���茧,�_��s,�������_��,�_��,10,,220,,,,�s�s�v����O,2010�N��S�l����,350.00000000000000000000,1.6
���茧,�_��s,�������_��,,,,790,,,,,2010�N��P�l����,550.00000000000000000000,0.7
���茧,�_��s,�������_��,,,,2000,,,,,2010�N��P�l����,2500.00000000000000000000,1.3
���茧,�_��s,�������_��,,,,220,,,,,2009�N��Q�l����,34.00000000000000000000,0.2
���茧,�_��s,�������_��,,,,105,,,,,2009�N��Q�l����,3.00000000000000000000,0
���茧,�_��s,�������_��,,,,190,,,,,2009�N��P�l����,210.00000000000000000000,1.1
