�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���W���,�эL,30,49,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.6
�k�C��,�эL�s,���W���,�эL,30,13,230,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,10
�k�C��,�эL�s,���W���,�эL,26,22,270,190,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,6.7
�k�C��,�эL�s,���W���,�эL,28,3,250,120,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,12.4
�k�C��,�эL�s,���W���,�эL,13,54,180,180,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,600.00000000000000000000,3.3
�k�C��,�эL�s,���W���,�эL,28,3,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,12
�k�C��,�эL�s,���W���,�эL,14,,1100,,,,��Q��Z���n��,2019�N��R�l����,3900.00000000000000000000,3.5
�k�C��,�эL�s,���W���,�эL,15,28,670,135,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2500.00000000000000000000,3.7
�k�C��,�эL�s,���W���,�эL,30,37,400,160,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,3.5
�k�C��,�эL�s,���W���,�эL,26,13,270,160,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,9.3
�k�C��,�эL�s,���W���,�эL,12,28,2000,2000,,�S����,���H�ƒn��,2018�N��S�l����,32000.00000000000000000000,16
�k�C��,�эL�s,���W���,�эL,30,,400,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,2.8
�k�C��,�эL�s,���W���,�эL,14,45,240,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,1700.00000000000000000000,7.1
�k�C��,�эL�s,���W���,�эL,16,6,165,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2100.00000000000000000000,12.7
�k�C��,�эL�s,���W���,�эL,30,24,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,710.00000000000000000000,4.9
�k�C��,�эL�s,���W���,�эL,25,23,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,7.4
�k�C��,�эL�s,���W���,�эL,30,9,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,10.9
�k�C��,�эL�s,���W���,�эL,24,66,270,50,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,2.2
�k�C��,�эL�s,���W���,�эL,23,61,110,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.9
�k�C��,�эL�s,���W���,�эL,16,9,2000,2000,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,150000.00000000000000000000,75
�k�C��,�эL�s,���W���,�эL,30,36,260,180,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,4.6
�k�C��,�эL�s,���W���,�эL,13,26,270,260,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1900.00000000000000000000,7
�k�C��,�эL�s,���W���,�эL,60,10,800,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,2.3
�k�C��,�эL�s,���W���,�эL,30,11,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,10.3
�k�C��,�эL�s,���W���,�эL,30,34,230,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,6.1
�k�C��,�эL�s,���W���,�эL,26,28,260,135,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,5.8
�k�C��,�эL�s,���W���,�эL,30,19,155,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,9.7
�k�C��,�эL�s,���W���,�эL,30,,150,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,10
�k�C��,�эL�s,���W���,�эL,30,13,230,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,8.7
�k�C��,�эL�s,���W���,�эL,16,34,270,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,4.1
�k�C��,�эL�s,���W���,�эL,28,,150,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,280.00000000000000000000,1.9
�k�C��,�эL�s,���W���,�эL,28,26,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,8.3
�k�C��,�эL�s,���W���,�эL,30,14,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,8
�k�C��,�эL�s,���W���,�эL,30,14,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,10
�k�C��,�эL�s,���W���,�эL,30,27,290,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,4.5
�k�C��,�эL�s,���W���,�эL,21,,180,,,,��P��Z���n��,2009�N��Q�l����,400.00000000000000000000,2.2
�k�C��,�эL�s,���W���,�эL,12,17,270,155,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,8.9
