�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,����s,���щ�,�␣,30,,290,,,,�s�X���������,2021�N��R�l����,120.00000000000000000000,0.4
��錧,����s,���щ�,�␣,30,,125,,,,�s�X���������,2021�N��R�l����,48.00000000000000000000,0.4
��錧,����s,���щ�,�␣,30,,105,,,,,2021�N��R�l����,42.00000000000000000000,0.4
��錧,����s,���щ�,�␣,30,,350,,,,�s�X���������,2021�N��R�l����,140.00000000000000000000,0.4
��錧,����s,���щ�,�␣,60,,440,,,,�s�X���������,2021�N��Q�l����,110.00000000000000000000,0.3
��錧,����s,���щ�,�␣,18,,1200,,,,�s�X���������,2021�N��Q�l����,80.00000000000000000000,0.1
��錧,����s,���щ�,�␣,30,,155,,,,�s�X���������,2021�N��P�l����,17.00000000000000000000,0.1
��錧,����s,���щ�,�␣,60,,110,,,,�s�X���������,2021�N��P�l����,27.00000000000000000000,0.2
��錧,����s,���щ�,�␣,30,,350,,,,�s�X���������,2020�N��S�l����,81.00000000000000000000,0.2
��錧,����s,���щ�,�␣,60,,370,,,,�s�X���������,2020�N��S�l����,90.00000000000000000000,0.2
��錧,����s,���щ�,�␣,60,,400,,,,�s�X���������,2020�N��S�l����,96.00000000000000000000,0.2
��錧,����s,���щ�,�␣,30,,280,,,,�s�X���������,2020�N��R�l����,69.00000000000000000000,0.2
��錧,����s,���щ�,�␣,30,,110,,,,�s�X���������,2020�N��R�l����,23.00000000000000000000,0.2
��錧,����s,���щ�,�␣,30,,690,,,,�s�X���������,2018�N��P�l����,1400.00000000000000000000,2
��錧,����s,���щ�,�␣,30,,690,,,,�s�X���������,2015�N��S�l����,280.00000000000000000000,0.4
