�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,���]��,�����s,11,4,220,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,11.8
�{�茧,�����s,���]��,�����s,8,4,160,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,11.9
�{�茧,�����s,���]��,�����s,7,4,110,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,16.4
�{�茧,�����s,���]��,�����s,12,46,150,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,4
�{�茧,�����s,���]��,�����s,13,4,155,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,12.9
�{�茧,�����s,���]��,�����s,11,54,370,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,3
�{�茧,�����s,���]��,�����s,12,28,530,165,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,2.3
�{�茧,�����s,���]��,�����s,15,14,70,30,,�ؑ�,��P��Z���n��,2020�N��P�l����,140.00000000000000000000,2
�{�茧,�����s,���]��,�����s,11,5,135,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,13.3
�{�茧,�����s,���]��,�����s,14,14,70,30,,�ؑ�,��P��Z���n��,2019�N��R�l����,40.00000000000000000000,0.6
�{�茧,�����s,���]��,�����s,11,5,165,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,10.9
�{�茧,�����s,���]��,�����s,11,5,135,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,13.3
�{�茧,�����s,���]��,�����s,3,26,170,45,,�y�ʓS����,���ƒn��,2019�N��Q�l����,750.00000000000000000000,4.4
�{�茧,�����s,���]��,�����s,10,5,220,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,10.9
�{�茧,�����s,���]��,�����s,11,6,135,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,12.6
�{�茧,�����s,���]��,�����s,11,6,140,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,12.9
�{�茧,�����s,���]��,�����s,14,6,180,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,10.6
�{�茧,�����s,���]��,�����s,9,7,190,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,11.6
�{�茧,�����s,���]��,�����s,9,53,260,160,,�ؑ�,��P��Z���n��,2016�N��S�l����,840.00000000000000000000,3.2
�{�茧,�����s,���]��,�����s,13,23,250,160,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,7.6
�{�茧,�����s,���]��,�����s,6,,880,,,,���ƒn��,2015�N��S�l����,4000.00000000000000000000,4.5
�{�茧,�����s,���]��,�����s,6,,390,,,,���ƒn��,2015�N��S�l����,1800.00000000000000000000,4.6
�{�茧,�����s,���]��,�����s,6,,130,,,,���ƒn��,2015�N��S�l����,590.00000000000000000000,4.5
�{�茧,�����s,���]��,�����s,5,45,135,80,,�ؑ�,���ƒn��,2013�N��Q�l����,1400.00000000000000000000,10.4
�{�茧,�����s,���]��,�����s,9,22,130,110,,�ؑ�,���ƒn��,2013�N��Q�l����,980.00000000000000000000,7.5
�{�茧,�����s,���]��,�����s,4,,680,,,,���ƒn��,2013�N��P�l����,4900.00000000000000000000,7.2
�{�茧,�����s,���]��,�����s,4,,940,,,,���ƒn��,2011�N��P�l����,8200.00000000000000000000,8.7
�{�茧,�����s,���]��,�����s,4,45,165,110,,�S����,���ƒn��,2011�N��P�l����,650.00000000000000000000,3.9
�{�茧,�����s,���]��,�����s,4,,160,,,,���ƒn��,2009�N��P�l����,1800.00000000000000000000,11.3
�{�茧,�����s,���]��,�����s,13,31,165,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,8.5
�{�茧,�����s,���]��,�����s,4,51,430,90,,�ؑ�,���ƒn��,2007�N��Q�l����,1100.00000000000000000000,2.6
