�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���P�Q���,����,30,5,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,6.7
�k�C��,����s,���P�Q���,����,29,36,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,580.00000000000000000000,2.3
�k�C��,����s,���P�Q���,����,23,47,390,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,1.8
�k�C��,����s,���P�Q���,����,28,44,350,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,4.9
�k�C��,����s,���P�Q���,����,21,10,250,115,,,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,9.2
�k�C��,����s,���P�Q���,����,24,32,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,480.00000000000000000000,2
�k�C��,����s,���P�Q���,����,25,33,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5
�k�C��,����s,���P�Q���,����,24,54,370,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,100.00000000000000000000,0.3
�k�C��,����s,���P�Q���,����,21,13,230,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,8.3
�k�C��,����s,���P�Q���,����,22,54,280,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,650.00000000000000000000,2.3
