�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,䚖�,����,4,31,125,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,12.8
���Q��,���R�s,䚖�,����,5,52,400,100,,�ؑ�,�s�X���������,2021�N��Q�l����,250.00000000000000000000,0.6
���Q��,���R�s,䚖�,����,6,32,175,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,610.00000000000000000000,3.5
���Q��,���R�s,䚖�,����,4,40,125,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,980.00000000000000000000,7.8
���Q��,���R�s,䚖�,����,4,40,125,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,510.00000000000000000000,4.1
���Q��,���R�s,䚖�,����,3,5,175,90,,,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,12.6
���Q��,���R�s,䚖�,����,5,34,200,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,750.00000000000000000000,3.8
���Q��,���R�s,䚖�,����,2,10,185,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,9.2
���Q��,���R�s,䚖�,����,2,18,120,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,9.2
���Q��,���R�s,䚖�,����,5,16,165,65,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,6.1
���Q��,���R�s,䚖�,����,9,11,145,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,14.5
���Q��,���R�s,䚖�,����,5,11,135,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,14.8
���Q��,���R�s,䚖�,����,6,17,155,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,11
���Q��,���R�s,䚖�,����,9,52,200,120,,�ؑ�,�s�X���������,2012�N��P�l����,900.00000000000000000000,4.5
���Q��,���R�s,䚖�,����,5,,320,,,,��P��Z���n��,2012�N��P�l����,4500.00000000000000000000,14.1
���Q��,���R�s,䚖�,����,13,52,210,70,,�ؑ�,�s�X���������,2010�N��R�l����,900.00000000000000000000,4.3
