�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��Îᏼ�s,�,��Îᏼ,11,,145,,,,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,7.6
������,��Îᏼ�s,�,��Îᏼ,17,,530,,,,�H�ƒn��,2017�N��R�l����,3000.00000000000000000000,5.7
������,��Îᏼ�s,�,��Îᏼ,16,,230,,,,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,5.7
������,��Îᏼ�s,�,��Îᏼ,4,,360,,,,���H�ƒn��,2016�N��S�l����,900.00000000000000000000,2.5
������,��Îᏼ�s,�,��Îᏼ,13,,250,,,,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,6.4
������,��Îᏼ�s,�,��Îᏼ,16,,380,,,,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,3.7
������,��Îᏼ�s,�,��Îᏼ,16,,175,,,,��P��Z���n��,2012�N��S�l����,840.00000000000000000000,4.8
������,��Îᏼ�s,�,,,,290,,,,�H�ƒn��,2011�N��S�l����,1000.00000000000000000000,3.4
������,��Îᏼ�s,�,��Îᏼ,21,,65,,,,��P��Z���n��,2008�N��P�l����,210.00000000000000000000,3.2
������,��Îᏼ�s,�,��Îᏼ,5,,195,,,,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,6.7
