�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,���c��U��,�V����,30,51,165,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,820.00000000000000000000,5
�k�C��,�D�y�s����,���c��U��,�V����,30,47,280,115,,,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,9.3
�k�C��,�D�y�s����,���c��U��,�V����,30,44,320,270,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,3.8
�k�C��,�D�y�s����,���c��U��,�V����,30,29,200,170,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,6.5
�k�C��,�D�y�s����,���c��U��,�V����,30,,135,90,,,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,21.5
�k�C��,�D�y�s����,���c��U��,�V����,30,3,140,110,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3800.00000000000000000000,27.1
�k�C��,�D�y�s����,���c��U��,�V����,30,3,175,125,,,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,24
�k�C��,�D�y�s����,���c��U��,�V����,30,35,460,190,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,6.7
�k�C��,�D�y�s����,���c��U��,�V����,30,4,195,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,16.9
�k�C��,�D�y�s����,���c��U��,�V����,30,4,165,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,25.5
�k�C��,�D�y�s����,���c��U��,�V����,30,9,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,17.3
�k�C��,�D�y�s����,���c��U��,�V����,30,23,185,145,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,10.3
�k�C��,�D�y�s����,���c��U��,�V����,30,51,180,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,20.6
�k�C��,�D�y�s����,���c��U��,�V����,30,51,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,5.2
�k�C��,�D�y�s����,���c��U��,�V����,30,28,230,185,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1700.00000000000000000000,7.4
�k�C��,�D�y�s����,���c��U��,����,30,25,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,9.6
�k�C��,�D�y�s����,���c��U��,�V����,30,25,1400,1300,,�q�b,��Q��Z���n��,2016�N��S�l����,17000.00000000000000000000,12.1
�k�C��,�D�y�s����,���c��U��,�V����,30,60,170,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,870.00000000000000000000,5.1
�k�C��,�D�y�s����,���c��U��,�V����,30,8,330,,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,9.1
�k�C��,�D�y�s����,���c��U��,�V����,30,53,175,90,,�ؑ�,��Q��Z���n��,2016�N��R�l����,750.00000000000000000000,4.3
�k�C��,�D�y�s����,���c��U��,�V����,30,57,240,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,460.00000000000000000000,1.9
�k�C��,�D�y�s����,���c��U��,�V����,30,55,155,65,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,1.9
�k�C��,�D�y�s����,���c��U��,����,30,26,200,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,9
�k�C��,�D�y�s����,���c��U��,�V����,30,8,200,,,,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,12
�k�C��,�D�y�s����,���c��U��,�V����,30,8,170,115,,,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,13.5
�k�C��,�D�y�s����,���c��U��,�V����,30,33,140,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,10.7
�k�C��,�D�y�s����,���c��U��,�V����,30,10,160,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,16.3
�k�C��,�D�y�s����,���c��U��,�V����,30,50,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,9.4
�k�C��,�D�y�s����,���c��U��,�V����,30,54,200,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,720.00000000000000000000,3.6
�k�C��,�D�y�s����,���c��U��,�V����,30,33,140,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,4.6
�k�C��,�D�y�s����,���c��U��,�V����,30,9,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,16.7
�k�C��,�D�y�s����,���c��U��,����,30,26,200,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s����,���c��U��,�V����,30,26,170,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,10.6
�k�C��,�D�y�s����,���c��U��,����,30,,125,,,,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,19.2
�k�C��,�D�y�s����,���c��U��,�V����,30,47,300,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,1.3
�k�C��,�D�y�s����,���c��U��,�V����,30,31,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5.5
�k�C��,�D�y�s����,���c��U��,�V����,30,17,260,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,8.5
�k�C��,�D�y�s����,���c��U��,�V����,30,,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s����,���c��U��,�V����,30,51,125,60,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,2
�k�C��,�D�y�s����,���c��U��,�V����,30,25,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,7
�k�C��,�D�y�s����,���c��U��,����,30,50,185,55,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,750.00000000000000000000,4.1
�k�C��,�D�y�s����,���c��U��,�V����,30,32,160,145,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,10
�k�C��,�D�y�s����,���c��U��,��ʓ�,30,24,175,135,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,12
�k�C��,�D�y�s����,���c��U��,��ʓ�,30,48,220,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,4.5
�k�C��,�D�y�s����,���c��U��,�V����,30,52,125,60,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,660.00000000000000000000,5.3
�k�C��,�D�y�s����,���c��U��,�V����,30,51,125,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,590.00000000000000000000,4.7
�k�C��,�D�y�s����,���c��U��,�V����,30,38,95,55,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,700.00000000000000000000,7.4
�k�C��,�D�y�s����,���c��U��,�V����,30,53,220,85,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1400.00000000000000000000,6.4
�k�C��,�D�y�s����,���c��U��,�V����,30,25,1400,1300,,�q�b,��Q��Z���n��,2007�N��Q�l����,16000.00000000000000000000,11.4
�k�C��,�D�y�s����,���c��U��,�V����,30,54,950,660,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,4500.00000000000000000000,4.7
