�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S������,����,����,4,43,300,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,12
������,�����S������,����,����,3,2,190,190,,�ؑ�,���ƒn��,2023�N��R�l����,4400.00000000000000000000,23.2
������,�����S������,�ԃ��Y,����,11,2,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,26.1
������,�����S������,����,����,8,38,165,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,9.1
������,�����S������,����,����,6,2,210,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,20
������,�����S������,�ԃ��Y,����,8,36,450,185,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,8.2
������,�����S������,�ԃ��Y,����,5,36,250,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,9.2
������,�����S������,����,����,8,40,710,240,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,9.2
������,�����S������,����,����,6,30,1300,640,,�S����,��P��Z���n��,2022�N��Q�l����,15000.00000000000000000000,11.5
������,�����S������,�ԃ��Y,����,5,39,175,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,730.00000000000000000000,4.2
������,�����S������,����,����,6,3,180,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,5400.00000000000000000000,30
������,�����S������,����,����,6,7,840,470,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��S�l����,14000.00000000000000000000,16.7
������,�����S������,����,����,6,3,200,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4900.00000000000000000000,24.5
������,�����S������,����,����,8,50,430,160,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,7.9
������,�����S������,����,����,8,3,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,21.7
������,�����S������,����,����,9,4,280,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,12.5
������,�����S������,����,����,4,4,165,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,24.8
������,�����S������,�ԃ��Y,����,3,,150,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,9.3
������,�����S������,�ԃ��Y,����,13,10,200,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,21
������,�����S������,����,����,9,3,185,115,,,��Q���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,24.3
������,�����S������,�b����,����,19,,730,100,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,6200.00000000000000000000,8.5
������,�����S������,����,����,9,4,155,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,21.3
������,�����S������,��{,����,5,4,135,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,25.2
������,�����S������,�ԃ��Y,����,8,4,270,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,15.2
������,�����S������,��{,����,8,4,180,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,18.9
������,�����S������,����,����,5,21,540,470,,,��P��Z���n��,2020�N��R�l����,11000.00000000000000000000,20.4
������,�����S������,����,����,8,4,185,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,19.5
������,�����S������,����,����,6,5,160,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,21.9
������,�����S������,����,����,10,4,250,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,14
������,�����S������,����,����,6,30,1300,160,,�S����,��P��Z���n��,2020�N��P�l����,12000.00000000000000000000,9.2
������,�����S������,����,����,3,29,1400,370,,�q�b,���ƒn��,2020�N��P�l����,17000.00000000000000000000,12.1
������,�����S������,����,����,6,3,220,115,,,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,20.5
������,�����S������,����,����,9,9,165,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,20
������,�����S������,����,����,5,5,165,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,18.8
������,�����S������,����,����,5,5,185,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,15.7
������,�����S������,����,����,5,51,420,420,,�S����,��P��Z���n��,2019�N��S�l����,5400.00000000000000000000,12.9
������,�����S������,��{,����,8,,360,125,,,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,7.2
������,�����S������,�ԃ��Y,����,11,39,250,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,8
������,�����S������,�厚����,����,26,21,155,125,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,11.6
������,�����S������,�b����,����,13,5,170,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,20.6
������,�����S������,�厚����,����,24,5,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,23
������,�����S������,�b����,����,13,5,230,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,14.3
������,�����S������,����,����,8,,850,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,6100.00000000000000000000,7.2
������,�����S������,�ԃ��Y,����,6,10,250,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,11.6
������,�����S������,����,����,7,6,220,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,17.7
������,�����S������,����,����,7,6,290,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,14.5
������,�����S������,����,����,6,6,185,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,16.8
������,�����S������,����,����,6,6,155,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,21.9
������,�����S������,����,����,7,,510,,,,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,6.7
������,�����S������,����,����,11,41,190,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,7.4
������,�����S������,����,����,14,8,180,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,20.6
������,�����S������,����,����,15,7,165,105,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4700.00000000000000000000,28.5
������,�����S������,����,����,6,25,175,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,10.9
������,�����S������,����,����,15,8,175,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,4600.00000000000000000000,26.3
������,�����S������,����,����,15,8,175,120,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4500.00000000000000000000,25.7
������,�����S������,����,����,3,,340,,,,���ƒn��,2017�N��S�l����,3000.00000000000000000000,8.8
������,�����S������,���Ҍ���,����,19,52,100,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,470.00000000000000000000,4.7
������,�����S������,����,����,7,7,140,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,25
������,�����S������,����,����,6,7,220,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,17.7
������,�����S������,����,����,12,7,175,,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,25.7
������,�����S������,����,����,6,,440,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,8.2
������,�����S������,����,����,3,34,270,450,,�q�b,���ƒn��,2017�N��Q�l����,9900.00000000000000000000,36.7
������,�����S������,����,����,3,7,155,115,,�ؑ�,���ƒn��,2017�N��Q�l����,4300.00000000000000000000,27.7
������,�����S������,��{,����,5,,165,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,9.1
������,�����S������,����,����,14,7,165,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,26.1
������,�����S������,�ԃ��Y,����,8,21,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,14
������,�����S������,��{,����,5,42,170,100,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,6.5
������,�����S������,�厚����,����,23,35,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,9.7
������,�����S������,�b����,����,16,47,530,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,6.8
������,�����S������,����,����,6,10,165,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,20
������,�����S������,����,����,10,34,220,100,,�y�ʓS����,��Q���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,2.3
������,�����S������,����,����,12,32,600,370,,�ؑ�,��P��Z���n��,2016�N��S�l����,4200.00000000000000000000,7
������,�����S������,�ԃ��Y,����,9,8,180,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,18.3
������,�����S������,����,����,11,8,190,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,17.9
������,�����S������,�ԃ��Y,����,6,37,180,110,,�r�q�b,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,13.3
������,�����S������,����,����,15,8,180,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,23.9
������,�����S������,�ԃ��Y,����,6,,440,185,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,5.7
������,�����S������,����,����,8,44,1700,2000,,�q�b,��P��Z���n��,2016�N��P�l����,26000.00000000000000000000,15.3
������,�����S������,����,����,8,28,860,460,,�S����,��P��Z���n��,2016�N��P�l����,5400.00000000000000000000,6.3
������,�����S������,����,����,9,8,165,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,15.8
������,�����S������,���Ҍ���,����,20,41,100,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,9.5
������,�����S������,����,����,4,15,600,230,,�q�b,���ƒn��,2015�N��R�l����,24000.00000000000000000000,40
������,�����S������,�ԃ��Y,����,11,24,330,200,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,9.4
������,�����S������,��{,����,8,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,14.1
������,�����S������,��{,����,4,41,2000,1900,,�q�b,��P��Z���n��,2015�N��R�l����,61000.00000000000000000000,30.5
������,�����S������,����,����,9,9,170,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,22.4
������,�����S������,�厚����,����,20,10,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,18.3
������,�����S������,�ԃ��Y,����,11,,560,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,4.5
������,�����S������,����,����,7,38,165,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,9.1
������,�����S������,����,����,8,,190,,,,��Q���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,16.8
������,�����S������,��{,����,5,,165,170,,�q�b,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,20
������,�����S������,����,����,4,39,850,,,�q�b,��P��Z���n��,2014�N��S�l����,7100.00000000000000000000,8.4
������,�����S������,�厚����,����,25,34,370,190,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,6.8
������,�����S������,�b����,����,19,27,1800,690,,�S����,�s�X���������,2014�N��R�l����,6600.00000000000000000000,3.7
������,�����S������,�厚����,����,20,10,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,21.4
������,�����S������,�b����,����,15,10,190,120,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,16.8
������,�����S������,�b����,����,15,10,220,120,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,13.6
������,�����S������,����,����,8,44,1700,2000,,�q�b,��P��Z���n��,2014�N��Q�l����,13000.00000000000000000000,7.6
������,�����S������,��{,����,3,25,145,150,,�S����,���ƒn��,2014�N��Q�l����,2300.00000000000000000000,15.9
������,�����S������,��{,����,6,10,190,135,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,4700.00000000000000000000,24.7
������,�����S������,��{,����,6,10,230,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,13.9
������,�����S������,,����,9,40,220,350,,�S����,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,4.5
������,�����S������,����,����,9,31,260,150,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,10.8
������,�����S������,����,����,4,11,180,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,17.8
������,�����S������,����,����,7,38,340,200,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,7.9
������,�����S������,����,����,4,,195,110,,,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,15.4
������,�����S������,��{,����,5,28,165,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,10.9
������,�����S������,����,����,9,12,185,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,13
������,�����S������,�ԃ��Y,����,4,12,200,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,17.5
������,�����S������,�ԃ��Y,����,6,,160,75,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,8.8
������,�����S������,,����,9,42,1200,2000,,�S����,��P��Z���n��,2012�N��P�l����,6000.00000000000000000000,5
������,�����S������,����,����,11,12,200,110,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,15.5
������,�����S������,,����,15,13,180,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,5200.00000000000000000000,28.9
������,�����S������,�厚����,����,16,,160,55,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,8.8
������,�����S������,����,����,10,19,165,100,,�ؑ�,�s�X���������,2011�N��Q�l����,2200.00000000000000000000,13.3
������,�����S������,�厚����,����,28,28,710,290,,�S����,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,3.9
������,�����S������,�ԃ��Y,����,5,13,185,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,16.8
������,�����S������,�ԃ��Y,����,6,,170,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,4.7
������,�����S������,�厚����,����,24,33,520,145,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,4.2
������,�����S������,�厚����,����,23,27,1800,640,,�S����,�s�X���������,2010�N��P�l����,7000.00000000000000000000,3.9
������,�����S������,�ԃ��Y,����,6,,230,60,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,7
������,�����S������,�厚����,����,3,56,125,55,,�ؑ�,��P��Z���n��,2009�N��R�l����,850.00000000000000000000,6.8
������,�����S������,����,����,13,28,185,175,,�S����,��Q���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,8.1
������,�����S������,����,����,10,16,185,120,,�S����,��Q���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,16.8
������,�����S������,����,����,11,,330,,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,4.5
������,�����S������,�厚����,����,15,15,280,110,,�S����,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,13.9
������,�����S������,�厚����,����,19,16,300,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,10
������,�����S������,�厚����,����,2,16,165,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3400.00000000000000000000,20.6
������,�����S������,�厚����,����,6,16,185,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,14.1
������,�����S������,����,����,11,16,350,190,,�S����,��Q���w�Z����p�n��,2008�N��Q�l����,6300.00000000000000000000,18
������,�����S������,�厚����,����,15,55,280,120,,�ؑ�,��Q���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,6.1
������,�����S������,,����,5,34,300,135,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,9.3
������,�����S������,,����,16,38,310,70,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,4.8
������,�����S������,����,����,8,17,220,100,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,15
������,�����S������,����,����,7,17,190,110,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,16.3
������,�����S������,�ԃ��Y,����,6,43,1300,840,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,13000.00000000000000000000,10
������,�����S������,�厚����,����,19,40,360,165,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,2600.00000000000000000000,7.2
������,�����S������,�厚����,����,5,36,310,75,,�S����,��P��Z���n��,2006�N��Q�l����,2000.00000000000000000000,6.5
