�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,�v���l,���}�v���l,3,,40,,,�ؑ�,���ƒn��,2023�N��R�l����,1100.00000000000000000000,27.5
�_�ސ쌧,���{��s,�v���l,���}�v���l,3,,40,,,�ؑ�,���ƒn��,2023�N��R�l����,1500.00000000000000000000,37.5
�_�ސ쌧,���{��s,�v���l,���}�v���l,6,,135,,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1700.00000000000000000000,12.6
�_�ސ쌧,���{��s,�v���l,���}�v���l,11,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,26.1
�_�ސ쌧,���{��s,������,���}�v���l,19,1,90,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,30
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,25,1,155,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,27.1
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,20,1,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,28
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,28,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,24.8
�_�ސ쌧,���{��s,�M�q,���}�v���l,9,22,145,140,,,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,13.8
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,24,,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,28.3
�_�ސ쌧,���{��s,�v���l,���}�v���l,3,,35,45,,�ؑ�,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,28.6
�_�ސ쌧,���{��s,�v���l,���}�v���l,5,1,70,95,,�ؑ�,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,20,1,140,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,27.9
�_�ސ쌧,���{��s,���Y��,���}�v���l,25,1,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,17.5
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,24,32,150,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,12.7
�_�ސ쌧,���{��s,�M�q,���}�v���l,6,1,100,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,39
�_�ސ쌧,���{��s,�g��,���}�v���l,12,50,85,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,10
�_�ސ쌧,���{��s,�v���l,���}�v���l,18,10,320,150,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,4500.00000000000000000000,14.1
�_�ސ쌧,���{��s,�v���l,���}�v���l,23,8,230,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,19.6
�_�ސ쌧,���{��s,�v���l��,���}�v���l,25,50,185,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,2.6
�_�ސ쌧,���{��s,������,���}�v���l,20,52,130,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,6.5
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,19,1,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,27.3
�_�ސ쌧,���{��s,������,���}�v���l,21,1,1500,160,,,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,6.7
�_�ސ쌧,���{��s,�M�q,���}�v���l,21,37,130,75,,�ؑ�,�H�ƒn��,2023�N��P�l����,1600.00000000000000000000,12.3
�_�ސ쌧,���{��s,�v���l,���}�v���l,12,8,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,20
�_�ސ쌧,���{��s,����,���}�v���l,28,,250,145,,,�H�ƒn��,2022�N��S�l����,130.00000000000000000000,0.5
�_�ސ쌧,���{��s,��{��,���}�v���l,16,49,190,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,12.1
�_�ސ쌧,���{��s,�v�䗢,���}�v���l,11,2,125,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,24.8
�_�ސ쌧,���{��s,�v�䗢,���}�v���l,9,21,80,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,36.3
�_�ސ쌧,���{��s,�v���l,���}�v���l,12,36,165,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,17
�_�ސ쌧,���{��s,�v���l,���}�v���l,3,60,170,450,,�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,20.6
�_�ސ쌧,���{��s,�v���l,���}�v���l,11,41,105,75,,,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,2.9
�_�ސ쌧,���{��s,����,���}�v���l,24,2,150,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,23.3
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,25,25,90,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,16.7
�_�ސ쌧,���{��s,����,���}�v���l,18,33,260,260,,�ؑ�,���H�ƒn��,2022�N��R�l����,5100.00000000000000000000,19.6
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,25,36,600,250,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,3.7
�_�ސ쌧,���{��s,�g��,���}�v���l,18,44,75,85,,,��P��Z���n��,2022�N��R�l����,270.00000000000000000000,3.6
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,24,,960,75,,,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,4.2
�_�ސ쌧,���{��s,��{��,���}�v���l,13,54,70,85,,�S�����A�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,12.1
�_�ސ쌧,���{��s,�v�䗢,���}�v���l,8,58,105,130,,,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,10.5
�_�ސ쌧,���{��s,�v���l,���}�v���l,2,47,135,95,,�ؑ�,���ƒn��,2022�N��Q�l����,5200.00000000000000000000,38.5
�_�ސ쌧,���{��s,�v��,���}�v���l,11,16,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,28.4
�_�ސ쌧,���{��s,���,���}�v���l,30,42,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,26.1
�_�ސ쌧,���{��s,����,���}�v���l,25,2,150,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,24.7
�_�ސ쌧,���{��s,����,���}�v���l,18,33,260,260,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4200.00000000000000000000,16.2
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,26,1,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,25.7
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,21,39,170,130,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,14.1
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,25,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,26.7
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,26,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,21.5
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,24,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,24.3
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,24,2,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,21.8
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,23,15,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,18.7
�_�ސ쌧,���{��s,�v���l,���}�v���l,11,34,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���{��s,�v���l,���}�v���l,10,58,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,18.8
�_�ސ쌧,���{��s,�v���l,���}�v���l,9,20,135,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,21.5
�_�ސ쌧,���{��s,�v�䗢,���}�v���l,14,34,75,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,18.7
�_�ސ쌧,���{��s,�v�䗢,���}�v���l,16,2,110,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,31.8
�_�ސ쌧,���{��s,�v���l,���}�v���l,21,3,105,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,28.6
�_�ސ쌧,���{��s,������,���}�v���l,19,51,85,60,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,14.1
�_�ސ쌧,���{��s,����,���}�v���l,25,2,150,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���{��s,�v���l,���}�v���l,7,2,120,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,38.3
�_�ސ쌧,���{��s,�v���l��,���}�v���l,23,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,22.4
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,23,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,14
�_�ސ쌧,���{��s,�M�q,���}�v���l,11,37,370,370,,�S����,���H�ƒn��,2022�N��P�l����,8000.00000000000000000000,21.6
�_�ސ쌧,���{��s,��{��,���}�v���l,14,47,390,230,,�q�b,��Q���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,9.7
�_�ސ쌧,���{��s,����V�c,���}�v���l,9,36,320,340,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4300.00000000000000000000,13.4
�_�ސ쌧,���{��s,�v�䗢,���}�v���l,14,3,100,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,33
�_�ސ쌧,���{��s,�v���l,���}�v���l,13,3,100,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,3800.00000000000000000000,38
�_�ސ쌧,���{��s,�v�䗢,���}�v���l,14,3,110,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,30
�_�ސ쌧,���{��s,�v���l,���}�v���l,15,24,60,90,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,38.3
�_�ސ쌧,���{��s,�v�䗢,���}�v���l,9,20,105,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,22.9
�_�ސ쌧,���{��s,�v�䗢,���}�v���l,26,17,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,20.9
�_�ސ쌧,���{��s,������,���}�v���l,18,25,175,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,10.3
�_�ސ쌧,���{��s,����,���}�v���l,25,2,150,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���{��s,����,���}�v���l,25,3,150,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���{��s,����,���}�v���l,18,2,95,80,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,4900.00000000000000000000,51.6
�_�ސ쌧,���{��s,����,���}�v���l,26,3,150,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���{��s,����,���}�v���l,30,44,125,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,5.2
�_�ސ쌧,���{��s,����,���}�v���l,26,,150,110,,,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,22
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,24,2,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,18.4
�_�ސ쌧,���{��s,�M�q,���}�v���l,10,31,165,145,,�ؑ�,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,15.8
�_�ސ쌧,���{��s,�M�q,���}�v���l,14,44,135,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,11.9
�_�ސ쌧,���{��s,����,���}�v���l,21,55,490,160,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,4500.00000000000000000000,9.2
�_�ސ쌧,���{��s,�v���l,���}�v���l,17,3,100,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,30
�_�ސ쌧,���{��s,�v�䗢,���}�v���l,9,20,105,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,14.3
�_�ސ쌧,���{��s,�v���l,���}�v���l,13,54,65,40,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,370.00000000000000000000,5.7
�_�ސ쌧,���{��s,�v���l,���}�v���l,12,3,100,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,4600.00000000000000000000,46
�_�ސ쌧,���{��s,�v���l,���}�v���l,11,3,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,48
�_�ސ쌧,���{��s,�v���l,���}�v���l,13,3,100,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,38
�_�ސ쌧,���{��s,�v���l,���}�v���l,13,3,100,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,33
�_�ސ쌧,���{��s,�v���l,���}�v���l,16,3,100,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,40
�_�ސ쌧,���{��s,������,���}�v���l,21,33,90,70,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,10.6
�_�ސ쌧,���{��s,����,���}�v���l,25,3,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���{��s,����,���}�v���l,24,2,150,125,,,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,26
�_�ސ쌧,���{��s,����,���}�v���l,26,3,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���{��s,����,���}�v���l,26,2,150,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,18,3,120,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,22.5
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,18,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,21.5
�_�ސ쌧,���{��s,��{��,���}�v���l,13,20,115,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,20
�_�ސ쌧,���{��s,��{��,���}�v���l,13,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,22.2
�_�ސ쌧,���{��s,��{��,���}�v���l,10,49,105,100,,,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,14.3
�_�ސ쌧,���{��s,�r�c��,���}�v���l,19,50,2000,950,,�q�b,�H�ƒn��,2021�N��Q�l����,100000.00000000000000000000,50
�_�ސ쌧,���{��s,�v���l,���}�v���l,24,3,135,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,21.5
�_�ސ쌧,���{��s,�v���l,���}�v���l,10,7,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,25
�_�ސ쌧,���{��s,�v���l,���}�v���l,6,3,155,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,6300.00000000000000000000,40.6
�_�ސ쌧,���{��s,����,���}�v���l,26,4,150,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,20
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,21,53,185,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10.8
�_�ސ쌧,���{��s,����,���}�v���l,25,4,150,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,20.7
�_�ސ쌧,���{��s,����,���}�v���l,24,4,150,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,20
�_�ސ쌧,���{��s,����,���}�v���l,26,,150,,,,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,34.7
�_�ސ쌧,���{��s,����,���}�v���l,27,2,150,110,,,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,30
�_�ސ쌧,���{��s,����,���}�v���l,26,3,150,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,22
�_�ސ쌧,���{��s,��Y��,���}�v���l,21,44,145,95,,,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,11
�_�ސ쌧,���{��s,�g��,���}�v���l,25,4,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,15.2
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,24,11,165,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,20
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,20,3,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,27
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,24,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,22.7
�_�ސ쌧,���{��s,��{��,���}�v���l,13,3,95,55,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,26.3
�_�ސ쌧,���{��s,�v�䗢,���}�v���l,14,3,165,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,23
�_�ސ쌧,���{��s,�v��,���}�v���l,19,27,1000,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,7
�_�ސ쌧,���{��s,�v���l,���}�v���l,8,51,2000,2000,,,���H�ƒn��,2021�N��P�l����,9300.00000000000000000000,4.7
�_�ސ쌧,���{��s,�v���l,���}�v���l,12,3,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,41.1
�_�ސ쌧,���{��s,�v���l,���}�v���l,12,3,100,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,39
�_�ސ쌧,���{��s,�v���l��,���}�v���l,23,3,155,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,19.4
�_�ސ쌧,���{��s,����,���}�v���l,25,3,150,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,22.7
�_�ސ쌧,���{��s,����,���}�v���l,26,3,150,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���{��s,����,���}�v���l,25,5,150,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,19.3
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,25,46,100,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,620.00000000000000000000,6.2
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,24,20,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,19.1
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,20,28,165,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,14.5
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,30,3,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,23.8
�_�ސ쌧,���{��s,�M�q,���}�v���l,11,38,120,125,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,17.5
�_�ސ쌧,���{��s,�g��,���}�v���l,25,4,185,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,15.7
�_�ސ쌧,���{��s,�g��,���}�v���l,25,4,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,16.5
�_�ސ쌧,���{��s,��{��,���}�v���l,14,3,95,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,27.4
�_�ސ쌧,���{��s,�g��,���}�v���l,20,3,200,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,13
�_�ސ쌧,���{��s,��{��,���}�v���l,13,30,210,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,12.9
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,30,4,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,17.8
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,18,48,200,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.5
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,21,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,23.6
�_�ސ쌧,���{��s,����,���}�v���l,25,5,150,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,20
�_�ސ쌧,���{��s,����,���}�v���l,26,5,150,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,26
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,28,49,165,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,4.8
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,28,3,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,21.1
�_�ސ쌧,���{��s,��{��,���}�v���l,15,53,105,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,990.00000000000000000000,9.4
�_�ސ쌧,���{��s,�M�q,���}�v���l,14,,80,,,,���H�ƒn��,2020�N��S�l����,600.00000000000000000000,7.5
�_�ސ쌧,���{��s,��{��,���}�v���l,14,3,95,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,27.4
�_�ސ쌧,���{��s,�v���l,���}�v���l,11,26,60,65,,�ؑ�,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,25
�_�ސ쌧,���{��s,�v���l,���}�v���l,11,10,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,32
�_�ސ쌧,���{��s,�v���l,���}�v���l,16,12,2000,35,,�y�ʓS����,�H�Ɛ�p�n��,2020�N��S�l����,19000.00000000000000000000,9.5
�_�ސ쌧,���{��s,�v���l,���}�v���l,4,8,105,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4100.00000000000000000000,39
�_�ސ쌧,���{��s,����,���}�v���l,25,4,150,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,22
�_�ސ쌧,���{��s,������,���}�v���l,18,47,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.5
�_�ސ쌧,���{��s,����,���}�v���l,26,3,155,95,,,��P��Z���n��,2020�N��S�l����,5100.00000000000000000000,32.9
�_�ސ쌧,���{��s,����,���}�v���l,25,4,150,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,22
�_�ސ쌧,���{��s,����,���}�v���l,18,40,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,13.9
�_�ސ쌧,���{��s,����,���}�v���l,26,4,150,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���{��s,������,���}�v���l,18,28,90,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,10
�_�ސ쌧,���{��s,���Y��,���}�v���l,21,31,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,12.1
�_�ސ쌧,���{��s,����,���}�v���l,20,44,155,140,,�ؑ�,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,11
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,23,45,190,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,7.4
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,26,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,26.4
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,25,16,95,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,23.2
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,18,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,23.3
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,26,50,170,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,3.8
�_�ސ쌧,���{��s,�M�q,���}�v���l,8,,260,,,,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,11.9
�_�ސ쌧,���{��s,�v���l,���}�v���l,21,22,120,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,19.2
�_�ސ쌧,���{��s,�v���l,���}�v���l,4,4,100,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���{��s,�v���l,���}�v���l,4,4,100,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���{��s,�v���l,���}�v���l,5,,140,,,,���ƒn��,2020�N��R�l����,1700.00000000000000000000,12.1
�_�ސ쌧,���{��s,����,���}�v���l,25,4,150,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,20.7
�_�ސ쌧,���{��s,����,���}�v���l,24,4,150,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���{��s,���Y��,���}�v���l,24,38,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,8.6
�_�ސ쌧,���{��s,���,���}�v���l,28,54,240,85,,�ؑ�,�s�X���������,2020�N��Q�l����,400.00000000000000000000,1.7
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,25,25,85,65,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,16.5
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,21,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,20
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,21,33,210,150,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,10
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,20,52,220,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,5.9
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,23,40,150,150,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,12
�_�ސ쌧,���{��s,�g��,���}�v���l,24,4,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,16.8
�_�ސ쌧,���{��s,�v���l,���}�v���l,12,,570,480,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,5.3
�_�ސ쌧,���{��s,�v���l,���}�v���l,15,51,370,710,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,10.8
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,30,16,145,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,13.8
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,21,53,150,75,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,10.7
�_�ސ쌧,���{��s,��{��,���}�v���l,14,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,26.2
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,24,25,85,65,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,820.00000000000000000000,9.6
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,23,47,350,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,5.7
�_�ސ쌧,���{��s,��,���}�v���l,30,17,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,12.2
�_�ސ쌧,���{��s,�v���l,���}�v���l,16,4,130,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4400.00000000000000000000,33.8
�_�ސ쌧,���{��s,�v���l,���}�v���l,15,4,100,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,3900.00000000000000000000,39
�_�ސ쌧,���{��s,�v���l,���}�v���l,4,42,50,80,,�S����,���ƒn��,2020�N��P�l����,1200.00000000000000000000,24
�_�ސ쌧,���{��s,�v���l,���}�v���l,1,20,520,1800,,�q�b�A�S����,���ƒn��,2020�N��P�l����,85000.00000000000000000000,163.5
�_�ސ쌧,���{��s,�v���l,���}�v���l,10,43,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,19.3
�_�ސ쌧,���{��s,�v���l,���}�v���l,11,33,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,4
�_�ސ쌧,���{��s,������,���}�v���l,19,34,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,8.6
�_�ސ쌧,���{��s,�v���l,���}�v���l,12,33,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,16
�_�ސ쌧,���{��s,�v���l,���}�v���l,5,68,160,95,,�ؑ�,���ƒn��,2020�N��P�l����,1700.00000000000000000000,10.6
�_�ސ쌧,���{��s,����,���}�v���l,15,,85,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,0.06800000000000000000,0
�_�ސ쌧,���{��s,�v���l,���}�v���l,6,4,230,135,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,9200.00000000000000000000,40
�_�ސ쌧,���{��s,����V�c,���}�v���l,10,4,80,95,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3900.00000000000000000000,48.8
�_�ސ쌧,���{��s,�v���l,���}�v���l,16,39,270,200,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,3700.00000000000000000000,13.7
�_�ސ쌧,���{��s,������,���}�v���l,19,53,175,70,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,980.00000000000000000000,5.6
�_�ސ쌧,���{��s,�v���l��,���}�v���l,21,4,155,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,19.4
�_�ސ쌧,���{��s,���Y��,���}�v���l,18,5,150,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,25,35,140,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,15.7
�_�ސ쌧,���{��s,�g��,���}�v���l,18,40,120,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,8.3
�_�ސ쌧,���{��s,�v�䗢,���}�v���l,13,27,280,195,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,14.3
�_�ސ쌧,���{��s,�v���l,���}�v���l,11,52,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,10
�_�ސ쌧,���{��s,����,���}�v���l,13,34,200,195,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,8.5
�_�ސ쌧,���{��s,����,���}�v���l,26,16,125,95,,�ؑ�,�s�X���������,2019�N��R�l����,1900.00000000000000000000,15.2
�_�ސ쌧,���{��s,����,���}�v���l,25,5,150,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,22