�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,��c��,��Z��,�G�F,7,1,55,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,5600.00000000000000000000,101.8
�����s,��c��,��Z��,�G�F,9,6,110,120,,�S����,���H�ƒn��,2023�N��R�l����,10000.00000000000000000000,90.9
�����s,��c��,���Z��,�G�F,6,9,70,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,6000.00000000000000000000,85.7
�����s,��c��,���Z��,�G�F,10,1,70,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,6100.00000000000000000000,87.1
�����s,��c��,��Z��,�G�F,7,1,55,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,5400.00000000000000000000,98.2
�����s,��c��,���Z��,�G�F,7,1,40,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,105
�����s,��c��,��Z��,�G�F,9,42,65,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,23.1
�����s,��c��,��Z��,�G�F,7,1,55,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,5600.00000000000000000000,101.8
�����s,��c��,���Z��,�G�F,8,9,65,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,67.7
�����s,��c��,���Z��,�G�F,10,56,185,175,,�ؑ�,���H�ƒn��,2023�N��Q�l����,5900.00000000000000000000,31.9
�����s,��c��,���Z��,�G�F,4,1,70,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,5500.00000000000000000000,78.6
�����s,��c��,��Z��,�G�F,10,25,55,80,,�q�b�A�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,63.6
�����s,��c��,���Z��,�G�F,10,45,300,340,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,13000.00000000000000000000,43.3
�����s,��c��,���Z��,�G�F,6,7,90,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,10000.00000000000000000000,111.1
�����s,��c��,��Z��,�G�F,12,,50,,,,�H�ƒn��,2023�N��P�l����,2100.00000000000000000000,42
�����s,��c��,��Z��,�G�F,10,1,70,105,,�ؑ�,�H�ƒn��,2023�N��P�l����,7600.00000000000000000000,108.6
�����s,��c��,���Z��,�G�F,11,,55,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,5500.00000000000000000000,100
�����s,��c��,���Z��,�G�F,11,,55,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,5500.00000000000000000000,100
�����s,��c��,���Z��,�G�F,8,15,95,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,57.9
�����s,��c��,���Z��,�G�F,6,1,60,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,6400.00000000000000000000,106.7
�����s,��c��,���Z��,�G�F,11,,50,75,,�ؑ�,���H�ƒn��,2022�N��S�l����,5500.00000000000000000000,110
�����s,��c��,���Z��,�G�F,11,1,115,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,8200.00000000000000000000,71.3
�����s,��c��,���Z��,�G�F,8,,120,,,,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,38.3
�����s,��c��,��Z��,�G�F,7,34,140,290,,�q�b,���H�ƒn��,2022�N��S�l����,8700.00000000000000000000,62.1
�����s,��c��,��Z��,�G�F,7,2,55,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,5900.00000000000000000000,107.3
�����s,��c��,��Z��,�G�F,13,37,55,65,,�ؑ�,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,45.5
�����s,��c��,���Z��,�G�F,4,37,1100,2000,,�q�b,���H�ƒn��,2022�N��R�l����,74000.00000000000000000000,67.3
�����s,��c��,���Z��,�G�F,7,41,40,50,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,60
�����s,��c��,���Z��,�G�F,11,39,55,45,,�ؑ�,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,38.2
�����s,��c��,���Z��,�G�F,8,2,65,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5100.00000000000000000000,78.5
�����s,��c��,���Z��,�G�F,11,2,65,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5400.00000000000000000000,83.1
�����s,��c��,���Z��,�G�F,8,1,65,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5700.00000000000000000000,87.7
�����s,��c��,���Z��,�G�F,8,2,65,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,6800.00000000000000000000,104.6
�����s,��c��,���Z��,�G�F,11,2,70,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5500.00000000000000000000,78.6
�����s,��c��,���Z��,�G�F,11,2,55,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5900.00000000000000000000,107.3
�����s,��c��,���Z��,�G�F,16,67,30,40,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,46.7
�����s,��c��,��Z��,�G�F,14,40,260,320,,�S����,�H�ƒn��,2022�N��Q�l����,14000.00000000000000000000,53.8
�����s,��c��,��Z��,�G�F,11,65,60,40,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,40
�����s,��c��,���Z��,�G�F,8,2,700,2000,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,150000.00000000000000000000,214.3
�����s,��c��,���Z��,�G�F,11,,40,,,,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,32.5
�����s,��c��,���Z��,�G�F,10,49,60,65,,,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,20
�����s,��c��,��Z��,�G�F,12,2,40,80,,�ؑ�,�H�ƒn��,2022�N��P�l����,4300.00000000000000000000,107.5
�����s,��c��,���c�{��,�G�F,10,55,40,45,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1000.00000000000000000000,25
�����s,��c��,���Z��,�G�F,10,6,55,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,5100.00000000000000000000,92.7
�����s,��c��,���Z��,�G�F,5,52,145,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,7500.00000000000000000000,51.7
�����s,��c��,���Z��,�G�F,11,38,350,470,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,21000.00000000000000000000,60
�����s,��c��,���Z��,�G�F,11,36,115,35,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,31.3
�����s,��c��,���Z��,�G�F,11,2,60,,,�ؑ�,���H�ƒn��,2021�N��S�l����,5700.00000000000000000000,95
�����s,��c��,���Z��,�G�F,14,3,50,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,5100.00000000000000000000,102
�����s,��c��,���Z��,�G�F,9,5,55,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,4600.00000000000000000000,83.6
�����s,��c��,���Z��,�G�F,8,57,145,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,5500.00000000000000000000,37.9
�����s,��c��,���Z��,�G�F,8,3,60,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,5400.00000000000000000000,90
�����s,��c��,���Z��,�G�F,9,3,55,65,,�ؑ�,���H�ƒn��,2021�N��S�l����,4500.00000000000000000000,81.8
�����s,��c��,��Z��,�G�F,9,3,35,65,,�u���b�N��,���H�ƒn��,2021�N��S�l����,4000.00000000000000000000,114.3
�����s,��c��,���Z��,�G�F,4,7,145,190,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,16000.00000000000000000000,110.3
�����s,��c��,���Z��,�G�F,7,18,130,45,,�ؑ�,���H�ƒn��,2021�N��R�l����,6500.00000000000000000000,50
�����s,��c��,���Z��,�G�F,9,4,55,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,5400.00000000000000000000,98.2
�����s,��c��,���Z��,�G�F,11,56,60,50,,�ؑ�,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,36.7
�����s,��c��,���Z��,�G�F,12,3,50,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,5500.00000000000000000000,110
�����s,��c��,�{�H�c,�G�F,15,3,55,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,5500.00000000000000000000,100
�����s,��c��,��Z��,�G�F,11,3,55,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,5000.00000000000000000000,90.9
�����s,��c��,���Z��,�G�F,8,52,990,1500,,�q�b,���H�ƒn��,2021�N��R�l����,47000.00000000000000000000,47.5
�����s,��c��,���Z��,�G�F,4,57,35,40,,�ؑ�,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,48.6
�����s,��c��,��Z��,�G�F,10,36,175,280,,�S����,���H�ƒn��,2021�N��R�l����,8000.00000000000000000000,45.7
�����s,��c��,��Z��,�G�F,13,55,80,135,,�S����,�H�ƒn��,2021�N��R�l����,2700.00000000000000000000,33.8
�����s,��c��,��Z��,�G�F,7,29,65,70,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,30.8
�����s,��c��,���Z��,�G�F,8,4,55,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,85.5
�����s,��c��,���Z��,�G�F,9,3,90,150,,�ؑ�,���H�ƒn��,2021�N��Q�l����,11000.00000000000000000000,122.2
�����s,��c��,���Z��,�G�F,9,,95,,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,16.8
�����s,��c��,���Z��,�G�F,9,3,60,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5500.00000000000000000000,91.7
�����s,��c��,���Z��,�G�F,9,6,85,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5600.00000000000000000000,65.9
�����s,��c��,���Z��,�G�F,8,4,50,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,92
�����s,��c��,���Z��,�G�F,8,22,70,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3600.00000000000000000000,51.4
�����s,��c��,���Z��,�G�F,13,4,60,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,5000.00000000000000000000,83.3
�����s,��c��,���Z��,�G�F,11,53,35,45,,�ؑ�,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,54.3
�����s,��c��,���Z��,�G�F,9,15,75,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,4400.00000000000000000000,58.7
�����s,��c��,���Z��,�G�F,10,3,40,80,,,���H�ƒn��,2021�N��P�l����,4600.00000000000000000000,115
�����s,��c��,��Z��,�G�F,11,42,30,40,,�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,60
�����s,��c��,��Z��,�G�F,9,11,55,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,4700.00000000000000000000,85.5
�����s,��c��,��Z��,�G�F,10,4,100,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,6700.00000000000000000000,67
�����s,��c��,���Z��,�G�F,12,4,60,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,5400.00000000000000000000,90
�����s,��c��,���Z��,�G�F,13,4,55,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,4800.00000000000000000000,87.3
�����s,��c��,���Z��,�G�F,8,68,45,20,,,���H�ƒn��,2020�N��S�l����,500.00000000000000000000,11.1
�����s,��c��,���Z��,�G�F,4,49,95,150,,�S����,��P��Z���n��,2020�N��S�l����,4900.00000000000000000000,51.6
�����s,��c��,���Z��,�G�F,13,4,75,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,5000.00000000000000000000,66.7
�����s,��c��,���Z��,�G�F,8,17,480,250,,�q�b,���H�ƒn��,2020�N��S�l����,16000.00000000000000000000,33.3
�����s,��c��,��Z��,�G�F,13,23,60,85,,�ؑ�,�H�ƒn��,2020�N��S�l����,3800.00000000000000000000,63.3
�����s,��c��,���Z��,�G�F,10,3,55,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,5200.00000000000000000000,94.5
�����s,��c��,���Z��,�G�F,10,6,65,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,3900.00000000000000000000,60
�����s,��c��,���Z��,�G�F,12,4,60,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,5900.00000000000000000000,98.3
�����s,��c��,���Z��,�G�F,8,3,55,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,4200.00000000000000000000,76.4
�����s,��c��,��Z��,�G�F,8,63,200,250,,�ؑ�,���H�ƒn��,2020�N��S�l����,9200.00000000000000000000,46
�����s,��c��,���Z��,�G�F,8,51,210,165,,�ؑ�,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,23.8
�����s,��c��,���Z��,�G�F,7,11,55,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,4500.00000000000000000000,81.8
�����s,��c��,���Z��,�G�F,6,4,45,70,,�ؑ�,���H�ƒn��,2020�N��R�l����,4500.00000000000000000000,100
�����s,��c��,���Z��,�G�F,6,,55,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,5300.00000000000000000000,96.4
�����s,��c��,���Z��,�G�F,13,4,70,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,4600.00000000000000000000,65.7
�����s,��c��,���Z��,�G�F,8,52,40,50,,�ؑ�,���H�ƒn��,2020�N��R�l����,800.00000000000000000000,20
�����s,��c��,���Z��,�G�F,13,4,60,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,4800.00000000000000000000,80
�����s,��c��,��Z��,�G�F,10,,35,,,,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,51.4
�����s,��c��,��Z��,�G�F,11,9,100,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,5300.00000000000000000000,53
�����s,��c��,��Z��,�G�F,8,4,50,85,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4800.00000000000000000000,96
�����s,��c��,���Z��,�G�F,3,47,85,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,30.6
�����s,��c��,���Z��,�G�F,13,5,45,70,,�ؑ�,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,97.8
�����s,��c��,���Z��,�G�F,12,40,105,90,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,4600.00000000000000000000,43.8
�����s,��c��,���Z��,�G�F,13,5,50,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,4200.00000000000000000000,84
�����s,��c��,���Z��,�G�F,11,52,130,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,6400.00000000000000000000,49.2
�����s,��c��,���Z��,�G�F,10,33,80,145,,,���H�ƒn��,2019�N��S�l����,4700.00000000000000000000,58.8
�����s,��c��,���Z��,�G�F,12,5,40,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,4800.00000000000000000000,120
�����s,��c��,���Z��,�G�F,13,5,60,70,,�ؑ�,���H�ƒn��,2019�N��S�l����,4000.00000000000000000000,66.7
�����s,��c��,���Z��,�G�F,12,4,60,,,�ؑ�,���H�ƒn��,2019�N��S�l����,4200.00000000000000000000,70
�����s,��c��,��Z��,�G�F,13,54,85,135,,�y�ʓS����,�H�ƒn��,2019�N��S�l����,3000.00000000000000000000,35.3
�����s,��c��,��Z��,�G�F,10,19,65,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,4300.00000000000000000000,66.2
�����s,��c��,���Z��,�G�F,5,5,80,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,6300.00000000000000000000,78.8
�����s,��c��,���Z��,�G�F,7,47,50,50,,�ؑ�,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,40
�����s,��c��,���Z��,�G�F,7,46,260,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,6500.00000000000000000000,25
�����s,��c��,���Z��,�G�F,7,5,45,75,,�ؑ�,���H�ƒn��,2019�N��R�l����,4000.00000000000000000000,88.9
�����s,��c��,��Z��,�G�F,13,5,690,870,,�S����,���H�ƒn��,2019�N��R�l����,95000.00000000000000000000,137.7
�����s,��c��,��Z��,�G�F,10,25,55,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,4200.00000000000000000000,76.4
�����s,��c��,��Z��,�G�F,11,39,60,75,,�ؑ�,�H�ƒn��,2019�N��R�l����,3000.00000000000000000000,50
�����s,��c��,��Z��,�G�F,14,5,70,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,5900.00000000000000000000,84.3
�����s,��c��,���Z��,�G�F,7,47,60,65,,�ؑ�,���H�ƒn��,2019�N��R�l����,3400.00000000000000000000,56.7
�����s,��c��,���Z��,�G�F,7,56,115,130,,,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,37.4
�����s,��c��,���Z��,�G�F,8,46,55,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2900.00000000000000000000,52.7
�����s,��c��,���c�{��,�G�F,11,5,125,210,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,14000.00000000000000000000,112
�����s,��c��,���Z��,�G�F,8,5,65,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,6100.00000000000000000000,93.8
�����s,��c��,���Z��,�G�F,10,5,70,,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5100.00000000000000000000,72.9
�����s,��c��,��Z��,�G�F,10,6,60,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4700.00000000000000000000,78.3
�����s,��c��,��Z��,�G�F,10,5,60,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5000.00000000000000000000,83.3
�����s,��c��,���Z��,�G�F,4,41,45,75,,�S����,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,60
�����s,��c��,���Z��,�G�F,5,42,65,65,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,15.4
�����s,��c��,���Z��,�G�F,6,6,95,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,6400.00000000000000000000,67.4
�����s,��c��,���Z��,�G�F,7,6,70,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,5700.00000000000000000000,81.4
�����s,��c��,���Z��,�G�F,10,6,55,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,4800.00000000000000000000,87.3
�����s,��c��,���Z��,�G�F,11,6,60,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,5400.00000000000000000000,90
�����s,��c��,���Z��,�G�F,11,6,70,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,4900.00000000000000000000,70
�����s,��c��,��Z��,�G�F,11,5,50,70,,�ؑ�,���H�ƒn��,2019�N��P�l����,3800.00000000000000000000,76
�����s,��c��,���Z��,�G�F,9,62,35,40,,�ؑ�,���H�ƒn��,2019�N��P�l����,100.00000000000000000000,2.9
�����s,��c��,���Z��,�G�F,11,5,60,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,5000.00000000000000000000,83.3
�����s,��c��,��Z��,�G�F,10,6,75,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,5500.00000000000000000000,73.3
�����s,��c��,��Z��,�G�F,10,5,45,75,,�ؑ�,���H�ƒn��,2019�N��P�l����,4400.00000000000000000000,97.8
�����s,��c��,���Z��,�G�F,8,40,230,115,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,6200.00000000000000000000,27
�����s,��c��,���Z��,�G�F,10,6,60,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,4000.00000000000000000000,66.7
�����s,��c��,���Z��,�G�F,10,6,60,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,4000.00000000000000000000,66.7
�����s,��c��,���Z��,�G�F,7,,55,90,,,���H�ƒn��,2018�N��S�l����,4300.00000000000000000000,78.2
�����s,��c��,���Z��,�G�F,7,45,50,55,,�ؑ�,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,38
�����s,��c��,��Z��,�G�F,12,33,50,90,,�S����,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,50
�����s,��c��,��Z��,�G�F,11,6,210,270,,�S����,���H�ƒn��,2018�N��S�l����,19000.00000000000000000000,90.5
�����s,��c��,���Z��,�G�F,7,,140,105,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,6800.00000000000000000000,48.6
�����s,��c��,���Z��,�G�F,6,22,75,90,,�ؑ�,���H�ƒn��,2018�N��R�l����,4600.00000000000000000000,61.3
�����s,��c��,���Z��,�G�F,5,72,75,20,,�ؑ�,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,40
�����s,��c��,���Z��,�G�F,9,6,75,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,5900.00000000000000000000,78.7
�����s,��c��,���Z��,�G�F,10,7,190,310,,�ؑ�,���H�ƒn��,2018�N��R�l����,15000.00000000000000000000,78.9
�����s,��c��,���Z��,�G�F,9,,50,,,,���H�ƒn��,2018�N��R�l����,5800.00000000000000000000,116
�����s,��c��,���Z��,�G�F,10,6,60,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,4000.00000000000000000000,66.7
�����s,��c��,���Z��,�G�F,9,6,55,75,,�ؑ�,���H�ƒn��,2018�N��R�l����,4800.00000000000000000000,87.3
�����s,��c��,��Z��,�G�F,12,20,60,90,,�ؑ�,���H�ƒn��,2018�N��R�l����,3600.00000000000000000000,60
�����s,��c��,��Z��,�G�F,10,,45,60,,�ؑ�,���H�ƒn��,2018�N��R�l����,3400.00000000000000000000,75.6
�����s,��c��,��Z��,�G�F,10,44,60,60,,�ؑ�,�H�ƒn��,2018�N��R�l����,1700.00000000000000000000,28.3
�����s,��c��,��Z��,�G�F,6,,220,,,,���H�ƒn��,2018�N��R�l����,3800.00000000000000000000,17.3
�����s,��c��,��Z��,�G�F,6,,90,,,,���H�ƒn��,2018�N��R�l����,5100.00000000000000000000,56.7
�����s,��c��,��Z��,�G�F,11,6,40,65,,�ؑ�,���H�ƒn��,2018�N��R�l����,4100.00000000000000000000,102.5
�����s,��c��,���Z��,�G�F,8,6,60,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5100.00000000000000000000,85
�����s,��c��,���Z��,�G�F,9,5,35,55,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3500.00000000000000000000,100
�����s,��c��,���Z��,�G�F,5,6,75,120,,�ؑ�,���H�ƒn��,2018�N��Q�l����,5400.00000000000000000000,72
�����s,��c��,�{�H�c,�G�F,13,20,50,65,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3600.00000000000000000000,72
�����s,��c��,��Z��,�G�F,12,46,50,45,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1500.00000000000000000000,30
�����s,��c��,���Z��,�G�F,14,,50,,,,���H�ƒn��,2018�N��P�l����,5100.00000000000000000000,102
�����s,��c��,���Z��,�G�F,13,6,65,75,,�ؑ�,���H�ƒn��,2018�N��P�l����,4300.00000000000000000000,66.2
�����s,��c��,���Z��,�G�F,6,11,90,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,8000.00000000000000000000,88.9
�����s,��c��,���Z��,�G�F,11,5,60,85,,�ؑ�,���H�ƒn��,2018�N��P�l����,4800.00000000000000000000,80
�����s,��c��,���Z��,�G�F,10,66,50,60,,�ؑ�,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,40
�����s,��c��,��Z��,�G�F,11,47,45,50,,�ؑ�,�H�ƒn��,2018�N��P�l����,1700.00000000000000000000,37.8
�����s,��c��,��Z��,�G�F,14,6,60,85,,�ؑ�,���H�ƒn��,2018�N��P�l����,4800.00000000000000000000,80
�����s,��c��,���Z��,�G�F,16,27,95,140,,�S����,���H�ƒn��,2017�N��S�l����,5500.00000000000000000000,57.9
�����s,��c��,���Z��,�G�F,5,6,70,95,,,���H�ƒn��,2017�N��S�l����,6200.00000000000000000000,88.6
�����s,��c��,���Z��,�G�F,7,7,55,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,5600.00000000000000000000,101.8
�����s,��c��,���Z��,�G�F,2,6,95,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,10000.00000000000000000000,105.3
�����s,��c��,���Z��,�G�F,8,7,80,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,5600.00000000000000000000,70
�����s,��c��,���Z��,�G�F,11,16,65,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,4600.00000000000000000000,70.8
�����s,��c��,��Z��,�G�F,14,9,105,190,,�ؑ�,�H�ƒn��,2017�N��S�l����,11000.00000000000000000000,104.8
�����s,��c��,���Z��,�G�F,7,30,55,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,2600.00000000000000000000,47.3
�����s,��c��,�V���c,�G�F,14,7,40,75,,�ؑ�,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,105
�����s,��c��,���Z��,�G�F,8,19,50,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,84
�����s,��c��,���Z��,�G�F,7,,330,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,8900.00000000000000000000,27
�����s,��c��,���Z��,�G�F,10,14,65,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4400.00000000000000000000,67.7
�����s,��c��,���Z��,�G�F,4,13,80,90,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,5500.00000000000000000000,68.8
�����s,��c��,���Z��,�G�F,6,,50,,,,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,46
�����s,��c��,��Z��,�G�F,12,7,65,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,5400.00000000000000000000,83.1
�����s,��c��,��Z��,�G�F,11,7,65,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,5500.00000000000000000000,84.6
�����s,��c��,��Z��,�G�F,11,,40,,,,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,60
�����s,��c��,���Z��,�G�F,14,7,65,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,5300.00000000000000000000,81.5
�����s,��c��,���Z��,�G�F,10,7,50,70,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4300.00000000000000000000,86
�����s,��c��,���Z��,�G�F,9,7,50,85,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4400.00000000000000000000,88
�����s,��c��,���Z��,�G�F,9,20,45,65,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,64.4
�����s,��c��,���Z��,�G�F,9,7,60,,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4500.00000000000000000000,75
�����s,��c��,��Z��,�G�F,13,60,60,70,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,41.7
�����s,��c��,�V���c,�G�F,15,7,40,65,,�ؑ�,���H�ƒn��,2017�N��P�l����,4300.00000000000000000000,107.5
�����s,��c��,���Z��,�G�F,15,7,55,75,,�ؑ�,���H�ƒn��,2017�N��P�l����,4900.00000000000000000000,89.1
�����s,��c��,��Z��,�G�F,7,34,40,85,,�S����,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,42.5
�����s,��c��,���Z��,�G�F,11,62,240,,,�ؑ�,���H�ƒn��,2016�N��S�l����,9200.00000000000000000000,38.3
�����s,��c��,���Z��,�G�F,8,,45,,,,���H�ƒn��,2016�N��S�l����,4600.00000000000000000000,102.2
�����s,��c��,��Z��,�G�F,9,63,65,80,,,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,36.9
�����s,��c��,���Z��,�G�F,9,8,60,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,5600.00000000000000000000,93.3
�����s,��c��,���Z��,�G�F,8,30,55,85,,�ؑ�,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,36.4
�����s,��c��,���Z��,�G�F,9,8,60,75,,,���H�ƒn��,2016�N��R�l����,4300.00000000000000000000,71.7
�����s,��c��,���Z��,�G�F,8,8,65,80,,�ؑ�,���H�ƒn��,2016�N��R�l����,4200.00000000000000000000,64.6
�����s,��c��,���Z��,�G�F,12,8,60,80,,�ؑ�,���H�ƒn��,2016�N��R�l����,5800.00000000000000000000,96.7
�����s,��c��,���Z��,�G�F,10,,370,390,,,���H�ƒn��,2016�N��R�l����,19000.00000000000000000000,51.4
�����s,��c��,��Z��,�G�F,11,8,70,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,4500.00000000000000000000,64.3
�����s,��c��,���Z��,�G�F,14,18,40,65,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3400.00000000000000000000,85
�����s,��c��,���Z��,�G�F,10,8,80,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5500.00000000000000000000,68.8
�����s,��c��,���Z��,�G�F,8,,95,,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4300.00000000000000000000,45.3
�����s,��c��,���Z��,�G�F,9,8,60,80,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4700.00000000000000000000,78.3
�����s,��c��,���Z��,�G�F,10,8,60,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5600.00000000000000000000,93.3
�����s,��c��,���Z��,�G�F,6,8,70,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4600.00000000000000000000,65.7
�����s,��c��,��Z��,�G�F,12,8,85,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5400.00000000000000000000,63.5
�����s,��c��,��Z��,�G�F,10,43,90,165,,�S����,�H�ƒn��,2016�N��Q�l����,5000.00000000000000000000,55.6
�����s,��c��,���Z��,�G�F,8,8,55,75,,�ؑ�,���H�ƒn��,2016�N��P�l����,3900.00000000000000000000,70.9
�����s,��c��,���Z��,�G�F,5,8,130,130,,�S����,���H�ƒn��,2016�N��P�l����,13000.00000000000000000000,100
�����s,��c��,���Z��,�G�F,6,9,65,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,5500.00000000000000000000,84.6
�����s,��c��,���Z��,�G�F,8,15,95,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,4400.00000000000000000000,46.3
�����s,��c��,���Z��,�G�F,9,8,60,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,5500.00000000000000000000,91.7
�����s,��c��,���Z��,�G�F,13,55,570,910,,�q�b,�H�ƒn��,2016�N��P�l����,16000.00000000000000000000,28.1
�����s,��c��,���Z��,�G�F,13,8,45,75,,�ؑ�,���H�ƒn��,2016�N��P�l����,4000.00000000000000000000,88.9
�����s,��c��,���Z��,�G�F,12,8,55,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,4200.00000000000000000000,76.4
�����s,��c��,���Z��,�G�F,11,32,135,195,,�S����,���H�ƒn��,2016�N��P�l����,7000.00000000000000000000,51.9
�����s,��c��,��Z��,�G�F,14,58,50,35,,�ؑ�,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,30
�����s,��c��,���Z��,�G�F,11,9,65,85,,�ؑ�,���H�ƒn��,2015�N��S�l����,4700.00000000000000000000,72.3
�����s,��c��,���Z��,�G�F,11,,170,65,,�ؑ�,���H�ƒn��,2015�N��S�l����,7400.00000000000000000000,43.5
�����s,��c��,���Z��,�G�F,7,52,55,65,,,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,30.9
�����s,��c��,���Z��,�G�F,9,9,70,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,4000.00000000000000000000,57.1
�����s,��c��,���Z��,�G�F,8,9,45,75,,�ؑ�,���H�ƒn��,2015�N��S�l����,4100.00000000000000000000,91.1
�����s,��c��,���Z��,�G�F,6,,70,,,,���H�ƒn��,2015�N��R�l����,3700.00000000000000000000,52.9
�����s,��c��,���Z��,�G�F,8,47,200,260,,�S����,���H�ƒn��,2015�N��R�l����,6600.00000000000000000000,33
�����s,��c��,���Z��,�G�F,6,15,40,70,,�ؑ�,���H�ƒn��,2015�N��R�l����,3400.00000000000000000000,85
�����s,��c��,���Z��,�G�F,11,26,55,75,,�ؑ�,���H�ƒn��,2015�N��R�l����,3000.00000000000000000000,54.5
�����s,��c��,���Z��,�G�F,13,,45,,,,���H�ƒn��,2015�N��R�l����,4200.00000000000000000000,93.3
�����s,��c��,����,�G�F,11,9,65,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,5800.00000000000000000000,89.2
�����s,��c��,���Z��,�G�F,7,35,200,550,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,17000.00000000000000000000,85
�����s,��c��,���Z��,�G�F,9,49,310,230,,�ؑ�,���H�ƒn��,2015�N��R�l����,14000.00000000000000000000,45.2