�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,�m�Óc,��c��,60,48,370,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,1.4
���쌧,��c�s,�m�Óc,��c��,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2900.00000000000000000000,7.6
���쌧,��c�s,�m�Óc,����,30,40,390,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,4.1
���쌧,��c�s,�m�Óc,��c��,30,33,270,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,890.00000000000000000000,3.3
���쌧,��c�s,�m�Óc,��c��,30,33,35,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,890.00000000000000000000,25.4
���쌧,��c�s,�m�Óc,��c��,30,38,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,830.00000000000000000000,2.4
���쌧,��c�s,�m�Óc,���c,30,56,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,410.00000000000000000000,1.8
���쌧,��c�s,�m�Óc,��c,90,53,1200,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,0.9
���쌧,��c�s,�m�Óc,��c,90,,670,25,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,0.7
���쌧,��c�s,�m�Óc,��c,90,40,1300,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,690.00000000000000000000,0.5
���쌧,��c�s,�m�Óc,��c��,60,27,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,0.8
���쌧,��c�s,�m�Óc,���c,28,21,2000,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3300.00000000000000000000,1.7
���쌧,��c�s,�m�Óc,��c��,30,44,500,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,600.00000000000000000000,1.2
���쌧,��c�s,�m�Óc,���ؑ�,30,30,550,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,0.7
���쌧,��c�s,�m�Óc,����,30,30,500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,250.00000000000000000000,0.5
���쌧,��c�s,�m�Óc,���c,30,33,250,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,5.2
���쌧,��c�s,�m�Óc,��c,90,42,370,125,,�ؑ�,�s�s�v����O,2009�N��R�l����,920.00000000000000000000,2.5
���쌧,��c�s,�m�Óc,���c,30,52,1400,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,1.8
