�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,���R��,���R,10,2,180,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,8.9
�Ȗ،�,�����s,���R��,���R,13,1,200,125,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,22.5
�Ȗ،�,�����s,���R��,���R,9,1,240,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,13.3
�Ȗ،�,�����s,���R��,���R,6,3,270,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,8.9
�Ȗ،�,�����s,���R��,���R,7,3,210,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,�����s,���R��,���R,12,,300,,,,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,10
�Ȗ،�,�����s,���R��,���R,1,7,200,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,8.5
�Ȗ،�,�����s,���R��,���R,10,31,220,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,7.7
�Ȗ،�,�����s,���R��,���R,4,,230,80,,,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,11.7
�Ȗ،�,�����s,���R��,���R,6,,240,,,,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,10.4
�Ȗ،�,�����s,���R��,���R,6,,220,,,,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,14.5
�Ȗ،�,�����s,���R��,���R,6,4,200,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,13
�Ȗ،�,�����s,���R��,���R,6,,400,,,�ؑ�,��P��Z���n��,2019�N��R�l����,7000.00000000000000000000,17.5
�Ȗ،�,�����s,���R��,���R,7,,170,,,,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,15.9
�Ȗ،�,�����s,���R��,���R,13,41,95,45,,�ؑ�,�s�X���������,2018�N��R�l����,50.00000000000000000000,0.5
�Ȗ،�,�����s,���R��,���R,11,18,270,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,7.8
�Ȗ،�,�����s,���R��,���R,8,27,195,50,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,670.00000000000000000000,3.4
�Ȗ،�,�����s,���R��,���R,11,9,190,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,10.5
�Ȗ،�,�����s,���R��,���R,8,9,195,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,11.3
�Ȗ،�,�����s,���R��,���R,16,8,170,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,8.8
�Ȗ،�,�����s,���R��,���R,8,9,260,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,10.4
�Ȗ،�,�����s,���R��,���R,15,30,340,50,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,2.1
�Ȗ،�,�����s,���R��,���R,16,18,310,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,6.5
�Ȗ،�,�����s,���R��,���R,7,9,240,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,12.1
�Ȗ،�,�����s,���R��,���R,8,27,350,240,,�S����,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,5.4
�Ȗ،�,�����s,���R��,���R,12,,230,,,,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,12.2
�Ȗ،�,�����s,���R��,���R,12,38,840,165,,�y�ʓS����,�s�X���������,2014�N��P�l����,1000.00000000000000000000,1.2
�Ȗ،�,�����s,���R��,���R,1,,540,,,,��P��Z���n��,2013�N��S�l����,650.00000000000000000000,1.2
�Ȗ،�,�����s,���R��,���R,16,11,250,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,7.6
�Ȗ،�,�����s,���R��,���R,15,,250,75,,�ؑ�,�s�X���������,2013�N��Q�l����,320.00000000000000000000,1.3
�Ȗ،�,�����s,���R��,�V����,9,11,260,,,,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,11.5
�Ȗ،�,�����s,���R��,���R,9,11,195,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,11.3
�Ȗ،�,�����s,���R��,���R,10,,200,,,,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,11.5
�Ȗ،�,�����s,���R��,���R,8,12,230,,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,10.9
�Ȗ،�,�����s,���R��,���R,4,23,240,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,6.3
�Ȗ،�,�����s,���R��,���R,8,13,195,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,12.3
�Ȗ،�,�����s,���R��,���R,9,,230,,,,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,10.9
�Ȗ،�,�����s,���R��,���R,14,32,910,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,2.2
�Ȗ،�,�����s,���R��,���R,8,,185,,,,��P��Z���n��,2012�N��Q�l����,650.00000000000000000000,3.5
�Ȗ،�,�����s,���R��,���R,9,,260,,,,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,13.5
�Ȗ،�,�����s,���R��,���R,9,12,190,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,13.2
�Ȗ،�,�����s,���R��,���R,9,,290,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,650.00000000000000000000,2.2
�Ȗ،�,�����s,���R��,���R,10,,220,,,,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,10.9
�Ȗ،�,�����s,���R��,���R,8,54,1400,810,,�S����,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,0.7
�Ȗ،�,�����s,���R��,���R,25,,150,,,,��P���w�Z����p�n��,2010�N��R�l����,110.00000000000000000000,0.7
�Ȗ،�,�����s,���R��,���R,12,30,1300,360,,�ؑ�,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,3.1
�Ȗ،�,�����s,���R��,���R,7,31,175,105,,�ؑ�,�s�X���������,2010�N��Q�l����,1100.00000000000000000000,6.3
