�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,������,�V��,60,23,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,15
�V����,�V���s����,������,�V��,60,23,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,9.4
�V����,�V���s����,������,�V��,30,,440,,,,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,6.4
�V����,�V���s����,������,�V��,30,,1000,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,6200.00000000000000000000,6.2
�V����,�V���s����,������,�V��,60,57,200,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,1.8
�V����,�V���s����,������,���V��,60,28,240,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,850.00000000000000000000,3.5
�V����,�V���s����,������,�V��,60,21,195,175,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2300.00000000000000000000,11.8
�V����,�V���s����,������,�V��,60,56,160,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,4.4
�V����,�V���s����,������,�V��,60,56,150,40,,�ؑ�,��P��Z���n��,2015�N��Q�l����,230.00000000000000000000,1.5
�V����,�V���s����,������,�V��,60,22,130,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,13.8
�V����,�V���s����,������,�V��,30,,155,,,,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,23.2
�V����,�V���s����,������,�V��,60,13,150,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,21.3
�V����,�V���s����,������,�V��,60,30,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,10.9
�V����,�V���s����,������,�V��,30,13,165,150,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3900.00000000000000000000,23.6
�V����,�V���s����,������,�V��,60,14,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,19.4
�V����,�V���s����,������,�V��,60,15,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,19.5
�V����,�V���s����,������,�V��,60,37,740,155,,�S����,��Q��Z���n��,2009�N��S�l����,2900.00000000000000000000,3.9
�V����,�V���s����,������,�V��,60,15,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,20
�V����,�V���s����,������,�V��,60,15,200,160,,�ؑ�,��P��Z���n��,2008�N��S�l����,4800.00000000000000000000,24
�V����,�V���s����,������,�V��,60,16,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4700.00000000000000000000,26.1
