�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���l�s,��,���l,30,48,200,115,,�ؑ�,�s�X���������,2023�N��R�l����,380.00000000000000000000,1.9
���ꌧ,���l�s,�i�v����,�c��,30,3,200,115,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,12.5
���ꌧ,���l�s,�_����,���l,21,,270,,,,�s�X���������,2023�N��R�l����,5700.00000000000000000000,21.1
���ꌧ,���l�s,�V������,���l,30,,170,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,10
���ꌧ,���l�s,�_�O��,���l,21,17,175,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,16
���ꌧ,���l�s,���������,����,30,,510,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.4
���ꌧ,���l�s,�O�c�,���l,18,,390,350,,�q�b�A�S�����A�ؑ�,���ƒn��,2023�N��R�l����,2600.00000000000000000000,6.7
���ꌧ,���l�s,�썂�c��,���l,21,,185,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,22.7
���ꌧ,���l�s,��������,���l,20,41,510,750,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,5400.00000000000000000000,10.6
���ꌧ,���l�s,����,���l,30,36,560,260,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,5.2
���ꌧ,���l�s,����,���l,29,36,350,200,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,5.4
���ꌧ,���l�s,���[��,���l,60,45,160,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,290.00000000000000000000,1.8
���ꌧ,���l�s,�_�ƒ�,���l,30,1,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,22
���ꌧ,���l�s,�_����,���l,20,,210,,,,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,6.7
���ꌧ,���l�s,�_����,���l,24,,185,125,,,�s�X���������,2023�N��Q�l����,4200.00000000000000000000,22.7
���ꌧ,���l�s,�_����,���l,20,,210,,,,�s�X���������,2023�N��Q�l����,4900.00000000000000000000,23.3
���ꌧ,���l�s,�_����,���l,20,,210,130,,,�s�X���������,2023�N��Q�l����,5800.00000000000000000000,27.6
���ꌧ,���l�s,����,���l,30,,560,200,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,0.5
���ꌧ,���l�s,����,���l,30,46,1300,1000,,�S����,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,1.4
���ꌧ,���l�s,�]����,���l,30,37,190,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.5
���ꌧ,���l�s,�厛��,�ՕP,4,,830,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,0.7
���ꌧ,���l�s,���������,����,25,29,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,3
���ꌧ,���l�s,����������,����,4,33,270,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,850.00000000000000000000,3.1
���ꌧ,���l�s,����������,����,30,,680,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.4
���ꌧ,���l�s,����䒬��Y,�i��,18,54,340,145,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.9
���ꌧ,���l�s,�O�c���,���l,14,1,145,,,,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,17.9
���ꌧ,���l�s,�썂�c��,���l,15,46,350,270,,�S����,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,6
���ꌧ,���l�s,������,�ՕP,60,21,520,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6600.00000000000000000000,12.7
���ꌧ,���l�s,������,�ՕP,60,27,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.6
���ꌧ,���l�s,�퍂��,���l,24,28,400,330,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,7.3
���ꌧ,���l�s,�������R��,���l,23,,300,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3.3
���ꌧ,���l�s,��������,���l,26,52,210,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,580.00000000000000000000,2.8
���ꌧ,���l�s,������,���l,7,1,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,17
���ꌧ,���l�s,������,���l,6,,130,80,,�ؑ�,���ƒn��,2023�N��P�l����,400.00000000000000000000,3.1
���ꌧ,���l�s,����,���l,29,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,20
���ꌧ,���l�s,�_�ƒ�,���l,30,6,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,15.9
���ꌧ,���l�s,�_�ƒ�,���l,30,3,1100,1000,,�ؑ�,���H�ƒn��,2023�N��P�l����,26000.00000000000000000000,23.6
���ꌧ,���l�s,�_����,���l,23,,185,,,,�s�X���������,2023�N��P�l����,3800.00000000000000000000,20.5
���ꌧ,���l�s,����l��,�c��,25,2,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,12.9
���ꌧ,���l�s,�\����,���l,25,2,340,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,8.8
���ꌧ,���l�s,�\����,���l,25,2,250,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,10.4
���ꌧ,���l�s,����䒬��Y,�i��,19,,260,195,,,�s�s�v����O,2023�N��P�l����,230.00000000000000000000,0.9
���ꌧ,���l�s,�����쒬,���l,28,8,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11
���ꌧ,���l�s,���l��,���l,14,,100,105,,�ؑ�,���ƒn��,2023�N��P�l����,300.00000000000000000000,3
���ꌧ,���l�s,���l��,���l,10,,105,135,,�ؑ�,���ƒn��,2023�N��P�l����,280.00000000000000000000,2.7
���ꌧ,���l�s,�]������O��,�]��,60,31,730,230,,�ؑ�,�s�s�v����O,2023�N��P�l����,840.00000000000000000000,1.2
���ꌧ,���l�s,���[��,���l,60,49,160,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,240.00000000000000000000,1.5
���ꌧ,���l�s,�_�ƒ�,���l,30,36,330,,,,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,4.5
���ꌧ,���l�s,�_����,���l,18,,250,,,,��P��Z���n��,2022�N��S�l����,8000.00000000000000000000,32
���ꌧ,���l�s,�_����,���l,18,,430,,,,��P��Z���n��,2022�N��S�l����,15000.00000000000000000000,34.9
���ꌧ,���l�s,�ؔV�{���ؔV�{,�؃m�{,15,57,420,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.2
���ꌧ,���l�s,�ؔV�{���A��,�؃m�{,15,49,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.9
���ꌧ,���l�s,�����c��,���l,30,5,160,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,15
���ꌧ,���l�s,�Ζk���ܒ�,�͖�,30,,830,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,120.00000000000000000000,0.1
���ꌧ,���l�s,���⒆��,�c��,25,48,680,60,,�y�ʓS����,�s�X���������,2022�N��S�l����,30.00000000000000000000,0
���ꌧ,���l�s,�\����,���l,28,49,180,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,5.6
���ꌧ,���l�s,�V����,�ՕP,14,44,200,110,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,87.00000000000000000000,0.4
���ꌧ,���l�s,�V����,�ՕP,24,43,210,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,160.00000000000000000000,0.8
���ꌧ,���l�s,�V������,���l,30,19,170,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,7.6
���ꌧ,���l�s,�_�O��,���l,15,59,330,45,,�ؑ�,���ƒn��,2022�N��S�l����,1400.00000000000000000000,4.2
���ꌧ,���l�s,���o�뒬,�ߍ]����,60,32,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,25000.00000000000000000000,12.5
���ꌧ,���l�s,�������F��,����,20,1,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,11.9
���ꌧ,���l�s,����������,����,11,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,40.00000000000000000000,0.3
���ꌧ,���l�s,�������n�ݎ�,����,8,36,630,500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,4.1
���ꌧ,���l�s,���쒬,�ՕP,11,66,330,480,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1.5
���ꌧ,���l�s,����䒬��,�i��,30,53,760,250,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.2
���ꌧ,���l�s,����,�c��,60,44,370,190,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,3.5
���ꌧ,���l�s,������,���l,25,28,250,180,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,7.2
���ꌧ,���l�s,������,���l,24,28,250,180,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,7.2
���ꌧ,���l�s,�쏬����,���l,60,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,12
���ꌧ,���l�s,�������,���l,4,39,145,120,,�S����,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,7.6
���ꌧ,���l�s,�{�i��,���l,30,7,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,14.9
���ꌧ,���l�s,�X��,���l,30,,1000,,,,�s�X���������,2022�N��S�l����,3900.00000000000000000000,3.9
���ꌧ,���l�s,�]�������]��,�]��,14,,450,,,,�s�s�v����O,2022�N��S�l����,10.00000000000000000000,0
���ꌧ,���l�s,�]�������V��,�]��,25,56,2000,620,,�S����,�s�s�v����O,2022�N��S�l����,760.00000000000000000000,0.4
���ꌧ,���l�s,�]�������V��,�]��,26,77,260,180,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.8
���ꌧ,���l�s,������,���l,3,,80,115,,�ؑ�,���ƒn��,2022�N��R�l����,820.00000000000000000000,10.3
���ꌧ,���l�s,���ے�,�ՕP,30,2,190,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,16.3
���ꌧ,���l�s,�i�v����,���l,30,2,250,105,,�ؑ�,�s�X���������,2022�N��R�l����,2200.00000000000000000000,8.8
���ꌧ,���l�s,�_����,���l,20,,280,,,,�s�X���������,2022�N��R�l����,7500.00000000000000000000,26.8
���ꌧ,���l�s,�����c��,���l,30,2,190,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,11.6
���ꌧ,���l�s,����,�ՕP,15,29,200,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,180.00000000000000000000,0.9
���ꌧ,���l�s,�_�O��,���l,23,17,175,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,11.4
���ꌧ,���l�s,����������,����,11,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,2.4
���ꌧ,���l�s,������������,����,21,40,470,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,2.3
���ꌧ,���l�s,�c����,�c��,5,2,165,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,13.3
���ꌧ,���l�s,���H�㒬,�c��,60,57,670,250,,�ؑ�,�s�X���������,2022�N��R�l����,700.00000000000000000000,1
���ꌧ,���l�s,������,���l,25,3,170,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,22.9
���ꌧ,���l�s,������,���l,19,4,150,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,23.3
���ꌧ,���l�s,�`��,���l,3,35,185,370,,�S����,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,16.2
���ꌧ,���l�s,�썂�c��,���l,20,,190,115,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,20
���ꌧ,���l�s,�{�i��,���l,30,1,170,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,18.2
���ꌧ,���l�s,�{�O��,���l,12,,210,175,,�S����,���ƒn��,2022�N��R�l����,180.00000000000000000000,0.9
���ꌧ,���l�s,����,���l,30,4,200,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,22.5
���ꌧ,���l�s,���l��,���l,11,53,80,135,,�y�ʓS����,���ƒn��,2022�N��R�l����,480.00000000000000000000,6
���ꌧ,���l�s,�������R��,���l,23,,570,420,,,��P��Z���n��,2022�N��R�l����,14000.00000000000000000000,24.6
���ꌧ,���l�s,��������,���l,20,55,1000,690,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,4500.00000000000000000000,4.5
���ꌧ,���l�s,��{��,���l,10,52,80,75,,�ؑ�,���ƒn��,2022�N��Q�l����,220.00000000000000000000,2.8
���ꌧ,���l�s,�_�ƒ�,���l,30,,2000,600,,�S����,���H�ƒn��,2022�N��Q�l����,11000.00000000000000000000,5.5
���ꌧ,���l�s,�_����,���l,20,,240,,,,�s�X���������,2022�N��Q�l����,5700.00000000000000000000,23.8
���ꌧ,���l�s,�ؔV�{�����c,�؃m�{,9,11,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,4.3
���ꌧ,���l�s,������������,����,30,52,100,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,35.00000000000000000000,0.4
���ꌧ,���l�s,�c����,�c��,5,,185,105,,,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,19.5
���ꌧ,���l�s,����䒬�],�ߍ]����,8,32,175,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,0.04300000000000000000,0
���ꌧ,���l�s,�{�i��,���l,30,3,180,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,13.3
���ꌧ,���l�s,����,���l,30,8,1000,1000,,�ؑ�,���H�ƒn��,2022�N��Q�l����,19000.00000000000000000000,19
���ꌧ,���l�s,���l��,���l,6,,105,150,,�ؑ�,���ƒn��,2022�N��Q�l����,520.00000000000000000000,5
���ꌧ,���l�s,�_�ƒ�,���l,24,,155,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,330.00000000000000000000,2.1
���ꌧ,���l�s,�_����,���l,25,2,175,125,,�ؑ�,�s�X���������,2022�N��P�l����,4000.00000000000000000000,22.9
���ꌧ,���l�s,���F��,���l,60,30,740,240,,�ؑ�,�s�X���������,2022�N��P�l����,1600.00000000000000000000,2.2
���ꌧ,���l�s,�Ζk������,�͖�,11,,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,1.9
���ꌧ,���l�s,����,���l,60,59,260,135,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.8
���ꌧ,���l�s,�n������,���l,18,55,330,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,4.5
���ꌧ,���l�s,�\����,���l,30,39,165,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,9.1
���ꌧ,���l�s,����������,����,8,3,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,10
���ꌧ,���l�s,����������,����,8,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3000.00000000000000000000,11.5
���ꌧ,���l�s,������,���l,29,48,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.5
���ꌧ,���l�s,������,���l,25,3,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,22.3
���ꌧ,���l�s,�x����,���l,60,,450,330,,,�s�X���������,2022�N��P�l����,240.00000000000000000000,0.5
���ꌧ,���l�s,�O�c�,���l,19,,160,200,,�ؑ�,���ƒn��,2022�N��P�l����,700.00000000000000000000,4.4
���ꌧ,���l�s,�{�i��,���l,30,37,250,185,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,6.4
���ꌧ,���l�s,�R�K��,���l,30,24,610,165,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4500.00000000000000000000,7.4
���ꌧ,���l�s,�i�v����,���l,30,2,260,105,,�ؑ�,�s�X���������,2021�N��S�l����,2700.00000000000000000000,10.4
���ꌧ,���l�s,���[��,���l,30,3,185,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,14.6
���ꌧ,���l�s,�_����,���l,19,3,155,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,18.1
���ꌧ,���l�s,�Ζk���R�e,�͖�,2,38,280,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,660.00000000000000000000,2.4
���ꌧ,���l�s,�V������,���l,30,3,195,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,12.8
���ꌧ,���l�s,���c��,���l,16,54,280,150,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,900.00000000000000000000,3.2
���ꌧ,���l�s,����������,����,8,32,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,6200.00000000000000000000,3.1
���ꌧ,���l�s,�c����,�c��,3,6,185,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3200.00000000000000000000,17.3
���ꌧ,���l�s,�a��,���l,10,30,190,130,,�ؑ�,�H�ƒn��,2021�N��S�l����,1400.00000000000000000000,7.4
���ꌧ,���l�s,�V����,�ՕP,30,,1000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,950.00000000000000000000,1
���ꌧ,���l�s,������,���l,28,31,370,280,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,9.7
���ꌧ,���l�s,�������R��,���l,30,3,360,120,,�S����,���ƒn��,2021�N��S�l����,6100.00000000000000000000,16.9
���ꌧ,���l�s,������,���l,10,3,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,18
���ꌧ,���l�s,���쎛��,�ՕP,90,26,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,28000.00000000000000000000,14
���ꌧ,���l�s,�b�艮��,�ՕP,90,,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.7
���ꌧ,���l�s,�_�ƒ�,���l,30,40,300,250,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,5
���ꌧ,���l�s,�_�ƒ�,���l,30,11,180,120,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,15.6
���ꌧ,���l�s,�ؔV�{���R���q,�؃m�{,30,,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.5
���ꌧ,���l�s,�Ζk���C�V�],�͖�,60,,250,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,170.00000000000000000000,0.7
���ꌧ,���l�s,�Ζk������,�͖�,13,19,490,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,7.1
���ꌧ,���l�s,�Ζk���R�{,�͖�,30,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,320.00000000000000000000,1.1
���ꌧ,���l�s,���x��,���l,30,49,165,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,580.00000000000000000000,3.5
���ꌧ,���l�s,�]����,�ՕP,30,53,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,60.00000000000000000000,0.2
���ꌧ,���l�s,�쐣��,�͖�,90,,270,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,340.00000000000000000000,1.3
���ꌧ,���l�s,������,���l,20,19,150,135,,�ؑ�,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,14.7
���ꌧ,���l�s,���ؒ�,���l,19,55,85,140,,�y�ʓS����,���ƒn��,2021�N��R�l����,450.00000000000000000000,5.3
���ꌧ,���l�s,�썂�c��,���l,26,3,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,21
���ꌧ,���l�s,��l��,���l,60,28,390,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,4.4
���ꌧ,���l�s,�{�i��,���l,30,12,210,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,11.9
���ꌧ,���l�s,�{�i��,���l,30,,390,,,,��P��Z���n��,2021�N��R�l����,5200.00000000000000000000,13.3
���ꌧ,���l�s,���l��,���l,13,,220,,,,���ƒn��,2021�N��R�l����,800.00000000000000000000,3.6
���ꌧ,���l�s,�������R��,���l,29,,175,,,,���H�ƒn��,2021�N��R�l����,5000.00000000000000000000,28.6
���ꌧ,���l�s,�]�������V��,�]��,21,35,790,200,,�S����,�s�s�v����O,2021�N��R�l����,180.00000000000000000000,0.2
���ꌧ,���l�s,�Γc��,���l,60,,250,135,,�ؑ�,�s�X���������,2021�N��Q�l����,350.00000000000000000000,1.4
���ꌧ,���l�s,�_�ƒ�,���l,30,,170,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,7.6
���ꌧ,���l�s,�_����,���l,23,22,175,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,12
���ꌧ,���l�s,�ؔV�{���c��,�؃m�{,16,39,300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.7
���ꌧ,���l�s,�Ζk���C�V�],�͖�,60,17,780,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,370.00000000000000000000,0.5
���ꌧ,���l�s,�V������,���l,30,3,185,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,10.8
���ꌧ,���l�s,���L��,���l,15,28,460,300,,�S����,�H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,4.6
���ꌧ,���l�s,���o��,���l,30,,230,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,870.00000000000000000000,3.8
���ꌧ,���l�s,�]����,���l,30,4,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,5
���ꌧ,���l�s,����������,����,3,15,340,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,2.6
���ꌧ,���l�s,������������,����,30,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,1.3
���ꌧ,���l�s,���c��,�c��,16,56,200,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,970.00000000000000000000,4.9
���ꌧ,���l�s,���c��,�ՕP,28,41,200,115,,�S�����A�ؑ�,��P��Z���n��,2021�N��Q�l����,260.00000000000000000000,1.3
���ꌧ,���l�s,�V�h��,���l,60,3,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10
���ꌧ,���l�s,��c��,�͖�,60,48,650,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.1
���ꌧ,���l�s,�R�K��,���l,30,35,180,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,6.1
���ꌧ,���l�s,�������R��,���l,30,3,260,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,10
���ꌧ,���l�s,�������R��,���l,30,3,260,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,9.6
���ꌧ,���l�s,������,�ՕP,30,33,910,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,1.2
���ꌧ,���l�s,��̋{��,���l,24,,175,200,,�ؑ�,��P��Z���n��,2021�N��P�l����,630.00000000000000000000,3.6
���ꌧ,���l�s,���ے�,�ՕP,30,28,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,960.00000000000000000000,3.8
���ꌧ,���l�s,���ے�,�ՕP,60,51,2000,1600,,�S����,���H�ƒn��,2021�N��P�l����,6300.00000000000000000000,3.2
���ꌧ,���l�s,����,���l,29,24,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,9
���ꌧ,���l�s,�_�ƒ�,���l,29,42,180,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,280.00000000000000000000,1.6
���ꌧ,���l�s,�_�ƒ�,���l,30,4,105,90,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1700.00000000000000000000,16.2
���ꌧ,���l�s,�_����,���l,14,,530,210,,�S����,�H�ƒn��,2021�N��P�l����,2800.00000000000000000000,5.3
���ꌧ,���l�s,�ؔV�{���ؔV�{,�؃m�{,6,,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,330.00000000000000000000,2.1
���ꌧ,���l�s,�ܑ�,�ՕP,13,4,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7.3
���ꌧ,���l�s,��咬,�ՕP,90,,450,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,30.00000000000000000000,0.1
���ꌧ,���l�s,���������,����,23,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,12000.00000000000000000000,6
���ꌧ,���l�s,����������,����,16,51,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,13000.00000000000000000000,6.5
���ꌧ,���l�s,����������,����,11,54,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,23000.00000000000000000000,11.5
���ꌧ,���l�s,����������,����,16,52,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,14000.00000000000000000000,7
���ꌧ,���l�s,����������,����,11,52,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,5800.00000000000000000000,2.9
���ꌧ,���l�s,���쒬,�ՕP,16,67,380,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.3
���ꌧ,���l�s,�V�h��,���l,30,,210,115,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,10.5
���ꌧ,���l�s,������,���l,30,50,500,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,4
���ꌧ,���l�s,���ؒ�,���l,15,60,155,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,530.00000000000000000000,3.4
���ꌧ,���l�s,�@�y����,�ՕP,120,21,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,6.7
���ꌧ,���l�s,�O�c��,�ՕP,60,31,210,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,8.1
���ꌧ,���l�s,�{�i��,���l,28,,180,,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,6.7
���ꌧ,���l�s,�{�i��,���l,30,,180,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,17.2
���ꌧ,���l�s,�{����,�ՕP,25,,410,,,,�s�X���������,2021�N��P�l����,770.00000000000000000000,1.9
���ꌧ,���l�s,����,���l,30,3,185,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,18.4
���ꌧ,���l�s,��̋{��,���l,20,,80,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,1.9
���ꌧ,���l�s,��̋{��,���l,20,,110,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,1.4
���ꌧ,���l�s,�i�v����,�c��,30,3,200,120,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,13.5
���ꌧ,���l�s,�_�ƒ�,���l,30,43,330,195,,�S����,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,7.3
���ꌧ,���l�s,�k�m����,�ՕP,90,53,670,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.1
���ꌧ,���l�s,�Ζk���c��,�͖�,19,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,3.8
���ꌧ,���l�s,�O�a��,���l,16,40,55,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,45.00000000000000000000,0.8
���ꌧ,���l�s,�\����,���l,25,32,210,150,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,880.00000000000000000000,4.2
���ꌧ,���l�s,�V������,���l,30,19,155,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,12.3
���ꌧ,���l�s,����������,����,5,56,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.9
���ꌧ,���l�s,�c����,�c��,3,5,185,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3600.00000000000000000000,19.5
���ꌧ,���l�s,�c����,�c��,3,3,180,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3000.00000000000000000000,16.7
���ꌧ,���l�s,����v��,�ՕP,60,68,1100,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,57.00000000000000000000,0.1
���ꌧ,���l�s,����⒬,���l,60,35,850,670,,�y�ʓS����,�s�X���������,2020�N��S�l����,250.00000000000000000000,0.3
���ꌧ,���l�s,�O�쒬,�ՕP,13,,340,50,,�S����,���H�ƒn��,2020�N��S�l����,300.00000000000000000000,0.9
���ꌧ,���l�s,�`��,���l,2,46,185,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,6.5
���ꌧ,���l�s,�쏬����,���l,60,14,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,8.9
���ꌧ,���l�s,�썂�c��,���l,18,7,310,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,4900.00000000000000000000,15.8
���ꌧ,���l�s,�{�i��,���l,30,4,160,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,20.6