�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�������,��a�c,��D,8,23,60,,,�r�q�b�A�q�b,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,35
���{,���s�������,��a�c,��,3,35,70,,,�r�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,25.7
���{,���s�������,����,�˖{,3,1,30,,�P�c�j,�S����,�ߗ׏��ƒn��,2023�N��R�l����,2700.00000000000000000000,90
���{,���s�������,����,�˖{,3,1,25,,�P�c�j,�S����,�ߗ׏��ƒn��,2023�N��R�l����,2700.00000000000000000000,108
���{,���s�������,��M,�䕼��,6,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3600.00000000000000000000,55.4
���{,���s�������,��M,�䕼��,4,25,30,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,46.7
���{,���s�������,��,��D,9,41,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,27.7
���{,���s�������,��,��D,15,33,70,,�Q�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,2100.00000000000000000000,30
���{,���s�������,��,��D,6,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,27.1
���{,���s�������,��,��D,6,22,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2700.00000000000000000000,36
���{,���s�������,�엢,�˖{,10,28,60,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��R�l����,2300.00000000000000000000,38.3
���{,���s�������,�엢,�˖{,10,29,15,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,500.00000000000000000000,33.3
���{,���s�������,�엢,�˖{,10,29,15,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,500.00000000000000000000,33.3
���{,���s�������,�엢,�˖{,6,28,15,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,40
���{,���s�������,�엢,�˖{,5,19,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,64
���{,���s�������,�엢,�䕼��,5,13,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,52.7
���{,���s�������,�엢,�䕼��,7,38,65,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,18.5
���{,���s�������,�P��,�䕼��,6,24,70,,�R�k�c�j,,�H�ƒn��,2023�N��R�l����,2800.00000000000000000000,40
���{,���s�������,�P��,�䕼��,6,24,60,,�R�k�c�j,,�H�ƒn��,2023�N��R�l����,3000.00000000000000000000,50
���{,���s�������,�P��,�P��,6,39,75,,,,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,33.3
���{,���s�������,�P��,��,11,44,70,,�R�k�c�j�{�r,�r�q�b,�H�ƒn��,2023�N��R�l����,2000.00000000000000000000,28.6
���{,���s�������,�P��,��,12,33,60,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,1200.00000000000000000000,20
���{,���s�������,�䕼��,�䕼��,6,37,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,1700.00000000000000000000,28.3
���{,���s�������,�䕼��,�䕼��,4,22,60,,,�r�q�b,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,40
���{,���s�������,�̓�,�˖{,8,38,10,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,45
���{,���s�������,�̓�,�˖{,10,21,65,,,,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,33.8
���{,���s�������,��a�c,��,3,35,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,24.3
���{,���s�������,��M,�䕼��,6,15,65,,,�q�b,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,41.5
���{,���s�������,��M,�䕼��,5,25,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,48
���{,���s�������,��M,�䕼��,4,25,30,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,56.7
���{,���s�������,��M,�䕼��,4,25,30,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,36.7
���{,���s�������,��,��D,15,38,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,600.00000000000000000000,10
���{,���s�������,��,��D,14,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,45
���{,���s�������,��,��D,14,39,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,16
���{,���s�������,��,��D,9,41,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,32.3
���{,���s�������,��,��D,5,45,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�������,��,��D,3,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�������,��,��D,5,45,65,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�������,�o����,�o����,1,37,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,27.1
���{,���s�������,�o����,�o����,6,18,70,,,�q�b,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,32.9
���{,���s�������,�엢,�˖{,12,7,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�������,�엢,�䕼��,8,34,65,,,�r�q�b�A�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,26.2
���{,���s�������,�P��,�P��,5,12,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�������,�P��,�P��,6,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�������,�P��,�P��,1,19,20,,�P�j,,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,65
���{,���s�������,�P��,��,6,18,80,,,,�H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,32.5
���{,���s�������,����,��,2,36,60,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�������,����,��,3,25,55,,,�q�b,�H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,43.6
���{,���s�������,�䕼��,�䕼��,3,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,40
���{,���s�������,�̓�,�䕼��,8,48,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,24.3
���{,���s�������,��a�c,��D,8,23,75,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,42.7
���{,���s�������,��M,�䕼��,6,15,60,,,�q�b,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,43.3
���{,���s�������,��M,�䕼��,3,19,75,,,�q�b,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,32
���{,���s�������,��,��D,6,45,70,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,950.00000000000000000000,13.6
���{,���s�������,�엢,�˖{,10,29,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,630.00000000000000000000,42
���{,���s�������,�엢,�˖{,10,29,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,33.3
���{,���s�������,�엢,�˖{,7,2,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,95
���{,���s�������,�엢,�˖{,6,28,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,570.00000000000000000000,38
���{,���s�������,�엢,�˖{,12,19,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,68
���{,���s�������,�엢,�䕼��,3,18,80,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3300.00000000000000000000,41.3
���{,���s�������,�Ԑ�,�˖{,10,17,20,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�������,�P��,�P��,1,19,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,65
���{,���s�������,�P��,�P��,5,39,55,,�Q�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,36.4
���{,���s�������,�P��,��,12,35,50,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,800.00000000000000000000,16
���{,���s�������,�P��,��,5,18,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,2400.00000000000000000000,34.3
���{,���s�������,�䕼��,�䕼��,5,22,90,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3600.00000000000000000000,40
���{,���s�������,�̓�,�˖{,5,4,20,,�P�j,�q�b,���Z���n��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�������,��a�c,��D,8,23,60,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,35
���{,���s�������,��a�c,��,10,22,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,2500.00000000000000000000,35.7
���{,���s�������,��M,�䕼��,6,14,75,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,3700.00000000000000000000,49.3
���{,���s�������,��M,�䕼��,8,13,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,2800.00000000000000000000,37.3
���{,���s�������,��M,�䕼��,6,15,75,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,38.7
���{,���s�������,��M,�䕼��,4,25,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,58.2
���{,���s�������,��,��D,14,36,60,,,�q�b,��P��Z���n��,2022�N��S�l����,990.00000000000000000000,16.5
���{,���s�������,��,��D,8,20,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2700.00000000000000000000,36
���{,���s�������,��,��D,8,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,41.4
���{,���s�������,��,��D,4,41,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,33.3
���{,���s�������,��,��D,9,41,65,,,�r�q�b,���H�ƒn��,2022�N��S�l����,1100.00000000000000000000,16.9
���{,���s�������,��,��D,4,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,21.5
���{,���s�������,�o����,�o����,1,40,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,52.7
���{,���s�������,�o����,�o����,6,30,70,,,�q�b,���Z���n��,2022�N��S�l����,1400.00000000000000000000,20
���{,���s�������,�o����,�o����,6,30,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,2300.00000000000000000000,32.9
���{,���s�������,�엢,�˖{,7,2,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,95
���{,���s�������,�엢,�˖{,12,19,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,60
���{,���s�������,�엢,�˖{,8,5,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1900.00000000000000000000,76
���{,���s�������,�엢,�˖{,12,7,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,80
���{,���s�������,�엢,�˖{,12,19,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s�������,�엢,�˖{,8,34,15,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,50
���{,���s�������,�엢,�䕼��,4,37,65,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��S�l����,2200.00000000000000000000,33.8
���{,���s�������,�Ԑ�,�˖{,10,17,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�������,�P��,�P��,3,2,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,95
���{,���s�������,�P��,�P��,3,47,45,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,28.9
���{,���s�������,�P��,�P��,3,2,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,95
���{,���s�������,�P��,�P��,3,33,15,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,460.00000000000000000000,30.7
���{,���s�������,�P��,�P��,5,12,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,80
���{,���s�������,�P��,�P��,1,19,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�������,�P��,�P��,4,37,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,32
���{,���s�������,�P��,�P��,1,19,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s�������,�P��,��,12,35,55,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,1200.00000000000000000000,21.8
���{,���s�������,�P��,��,11,44,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,1000.00000000000000000000,16.7
���{,���s�������,����,��,2,36,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,1000.00000000000000000000,16.7
���{,���s�������,����,��,2,36,50,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,1800.00000000000000000000,36
���{,���s�������,�䕼��,�䕼��,6,37,40,,�Q�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,1400.00000000000000000000,35
���{,���s�������,�䕼��,�䕼��,6,39,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,600.00000000000000000000,13.3
���{,���s�������,�䕼��,�䕼��,6,37,50,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,1700.00000000000000000000,34
���{,���s�������,�䕼��,�䕼��,10,18,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,2700.00000000000000000000,41.5
���{,���s�������,��a�c,��D,7,36,65,,�R�k�c�j,�r�q�b�A�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,18.5
���{,���s�������,��a�c,�P��,12,28,55,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,1500.00000000000000000000,27.3
���{,���s�������,��a�c,��,10,22,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,2900.00000000000000000000,41.4
���{,���s�������,��M,�䕼��,7,42,50,,,�q�b,�H�ƒn��,2022�N��R�l����,1300.00000000000000000000,26
���{,���s�������,��M,�䕼��,6,41,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,20
���{,���s�������,��,��D,16,36,70,,,�r�q�b,�H�ƒn��,2022�N��R�l����,1000.00000000000000000000,14.3
���{,���s�������,��,��D,7,24,70,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,30
���{,���s�������,��,��D,3,50,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,22.9
���{,���s�������,��,��D,8,21,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,33.8
���{,���s�������,�엢,�˖{,12,19,25,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,60
���{,���s�������,�Ԑ�,�˖{,9,29,45,,�Q�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,42.2
���{,���s�������,�P��,�P��,6,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,31.7
���{,���s�������,�P��,�P��,4,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,56
���{,���s�������,�P��,�P��,10,24,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��R�l����,3400.00000000000000000000,48.6
���{,���s�������,�P��,�P��,3,2,20,,�P�j,�q�b,�H�ƒn��,2022�N��R�l����,1900.00000000000000000000,95
���{,���s�������,�P��,�P��,4,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,48
���{,���s�������,�P��,�P��,6,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,33.3
���{,���s�������,�P��,��,12,35,55,,,�q�b,�H�ƒn��,2022�N��R�l����,1200.00000000000000000000,21.8
���{,���s�������,����,��,3,25,70,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,2800.00000000000000000000,40
���{,���s�������,�䕼��,�䕼��,5,22,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,35.7
���{,���s�������,�̓�,�˖{,8,38,10,,�P�q,�q�b,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,30
���{,���s�������,��M,�䕼��,4,25,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,60
���{,���s�������,��M,�䕼��,6,14,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,47.7
���{,���s�������,��M,�䕼��,8,39,50,,,�r�q�b,�H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,26
���{,���s�������,��M,�䕼��,6,14,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,41.5
���{,���s�������,��,��D,14,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,25.5
���{,���s�������,��,��D,18,37,60,,,�r�q�b,�H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�������,��,��D,14,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,16.4
���{,���s�������,��,��D,8,20,80,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,26.3
���{,���s�������,�o����,�o����,6,18,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,42.4
���{,���s�������,�엢,�䕼��,6,44,60,,,�r�q�b,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,36.7
���{,���s�������,�엢,�䕼��,8,34,65,,,�r�q�b�A�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,26.2
���{,���s�������,�Ԑ�,�˖{,9,29,45,,�Q�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,730.00000000000000000000,16.2
���{,���s�������,�P��,�P��,3,2,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,95
���{,���s�������,�P��,�P��,3,2,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,95
���{,���s�������,�P��,�P��,9,6,20,,�P�j,�q�b,�H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
���{,���s�������,�P��,�P��,3,2,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,90
���{,���s�������,�P��,�P��,2,11,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3600.00000000000000000000,55.4
���{,���s�������,�P��,�P��,3,2,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,95
���{,���s�������,�P��,�P��,4,5,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,72
���{,���s�������,�P��,�P��,1,19,20,,�P�q,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,990.00000000000000000000,49.5
���{,���s�������,�P��,��,11,33,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�������,�䕼��,�䕼��,4,22,45,,�Q�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,730.00000000000000000000,16.2
���{,���s�������,�䕼��,�䕼��,4,39,40,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,900.00000000000000000000,22.5
���{,���s�������,�䕼��,�䕼��,6,37,55,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,27.3
���{,���s�������,�䕼��,�䕼��,6,39,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,45
���{,���s�������,�̓�,�˖{,9,25,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,43.1
���{,���s�������,��a�c,��D,5,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1400.00000000000000000000,70
���{,���s�������,����,�˖{,2,13,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,55
���{,���s�������,����,�˖{,2,6,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1600.00000000000000000000,80
���{,���s�������,��M,�䕼��,6,14,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,3500.00000000000000000000,53.8
���{,���s�������,��M,�䕼��,3,19,70,,,�q�b,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,34.3
���{,���s�������,��,��D,4,37,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,26.7
���{,���s�������,��,��D,8,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,700.00000000000000000000,11.7
���{,���s�������,��,��D,8,39,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,18.8
���{,���s�������,��,��D,8,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,18.3
���{,���s�������,��,��D,14,36,60,,�R�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,18.3
���{,���s�������,��,��D,14,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,820.00000000000000000000,13.7
���{,���s�������,�o����,�o����,2,39,50,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,32
���{,���s�������,�엢,�˖{,8,5,25,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1800.00000000000000000000,72
���{,���s�������,�엢,�˖{,11,7,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,70
���{,���s�������,�엢,�˖{,12,7,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,75
���{,���s�������,�엢,�˖{,6,29,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,32
���{,���s�������,�엢,�䕼��,5,13,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,48.3
���{,���s�������,�엢,�䕼��,5,13,60,,,�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,41.7
���{,���s�������,�P��,�P��,6,19,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2900.00000000000000000000,44.6
���{,���s�������,�P��,�P��,7,4,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1700.00000000000000000000,85
���{,���s�������,�P��,�P��,3,2,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,90
���{,���s�������,�P��,�P��,3,2,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,90
���{,���s�������,�P��,�P��,3,2,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,90
���{,���s�������,�P��,��,12,35,50,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,800.00000000000000000000,16
���{,���s�������,����,��,5,7,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,3100.00000000000000000000,44.3
���{,���s�������,�䕼��,�䕼��,14,44,60,,�I�[�v���t���A,�r�q�b,���H�ƒn��,2022�N��P�l����,800.00000000000000000000,13.3
���{,���s�������,�䕼��,�䕼��,6,39,45,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,950.00000000000000000000,21.1
���{,���s�������,�̓�,�䕼��,6,48,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,25.3
���{,���s�������,��a�c,�䕼��,13,27,55,,�Q�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,1500.00000000000000000000,27.3
���{,���s�������,����,�˖{,2,6,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1500.00000000000000000000,75
���{,���s�������,�|��,����,0,5,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,47.1
���{,���s�������,��M,�䕼��,6,41,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1400.00000000000000000000,23.3
���{,���s�������,��M,�䕼��,4,25,20,,�P�c�j,�q�b,���ƒn��,2021�N��S�l����,1400.00000000000000000000,70
���{,���s�������,��,��D,5,45,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,16.7
���{,���s�������,��,��D,14,38,40,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,480.00000000000000000000,12
���{,���s�������,��,��D,15,35,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��S�l����,1600.00000000000000000000,26.7
���{,���s�������,��,��D,9,41,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,21.7
���{,���s�������,��,��D,15,33,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��S�l����,800.00000000000000000000,10.7
���{,���s�������,�o����,�o����,3,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,33.8
���{,���s�������,�o����,�o����,2,39,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,20
���{,���s�������,�엢,�˖{,12,19,45,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,42.2
���{,���s�������,�엢,�˖{,12,9,25,,,�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,72
���{,���s�������,�엢,�˖{,10,28,60,,�Q�k�c�j,�r�q�b,���Z���n��,2021�N��S�l����,1700.00000000000000000000,28.3
���{,���s�������,�엢,�˖{,12,19,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1100.00000000000000000000,44
���{,���s�������,�엢,�˖{,12,19,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1600.00000000000000000000,64
���{,���s�������,�Ԑ�,�˖{,10,17,20,,�P�j,�q�b,��Q��Z���n��,2021�N��S�l����,1100.00000000000000000000,55
���{,���s�������,�P��,�P��,7,8,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1300.00000000000000000000,52
���{,���s�������,�P��,�P��,6,26,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,41.3
���{,���s�������,����,��,2,36,50,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,1600.00000000000000000000,32
���{,���s�������,�䕼��,�䕼��,5,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,46.2
���{,���s�������,�䕼��,�䕼��,5,27,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��S�l����,2600.00000000000000000000,40
���{,���s�������,�䕼��,�䕼��,5,27,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��S�l����,2200.00000000000000000000,36.7
���{,���s�������,�䕼��,�䕼��,5,22,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,45.7
���{,���s�������,�䕼��,�䕼��,10,18,60,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,2800.00000000000000000000,46.7
���{,���s�������,�䕼��,�䕼��,9,27,65,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,2400.00000000000000000000,36.9
���{,���s�������,�̓�,�˖{,9,28,50,,�R�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,40
���{,���s�������,�̓�,�˖{,9,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,43.1
���{,���s�������,��a�c,��D,5,17,25,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1300.00000000000000000000,52
���{,���s�������,��a�c,��D,8,23,65,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,36.9
���{,���s�������,��a�c,��,10,22,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,2400.00000000000000000000,34.3
���{,���s�������,�|��,����,1,5,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,50.7
���{,���s�������,��,��D,14,36,45,,�Q�c�j,�q�b,��P��Z���n��,2021�N��R�l����,8100.00000000000000000000,180
���{,���s�������,��,��D,8,21,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,35
���{,���s�������,��,��D,8,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,1200.00000000000000000000,20
���{,���s�������,�o����,�o����,1,37,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2100.00000000000000000000,30
���{,���s�������,�엢,�˖{,8,34,20,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,780.00000000000000000000,39
���{,���s�������,�엢,�˖{,13,9,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,75
���{,���s�������,�엢,�䕼��,8,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,27.7
���{,���s�������,�Ԑ�,�˖{,10,17,20,,�P�j,�q�b,��Q��Z���n��,2021�N��R�l����,930.00000000000000000000,46.5
���{,���s�������,�Ԑ�,�˖{,10,17,20,,�P�j,�q�b,��Q��Z���n��,2021�N��R�l����,1200.00000000000000000000,60
���{,���s�������,�Ԑ�,�˖{,10,17,20,,�P�j,�q�b,��Q��Z���n��,2021�N��R�l����,1200.00000000000000000000,60
���{,���s�������,�Ԑ�,�˖{,10,17,20,,�P�j,�q�b,��Q��Z���n��,2021�N��R�l����,1100.00000000000000000000,55
���{,���s�������,�P��,�P��,1,19,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1000.00000000000000000000,50
���{,���s�������,�P��,�P��,1,19,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1200.00000000000000000000,60