�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,����,��,30,1,240,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,20.8
�R����,���s,����,��,30,49,580,280,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,2.6
�R����,���s,����,��,30,57,270,105,,�ؑ�,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,3.7
�R����,���s,���ϒ�����,��,90,,185,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,13
�R����,���s,����,��,30,,85,130,,�ؑ�,���ƒn��,2022�N��S�l����,400.00000000000000000000,4.7
�R����,���s,����,��,30,28,165,130,,�S����,���ƒn��,2022�N��R�l����,1100.00000000000000000000,6.7
�R����,���s,����,��,30,30,280,200,,�ؑ�,���ƒn��,2022�N��Q�l����,980.00000000000000000000,3.5
�R����,���s,����,��,30,69,430,130,,�ؑ�,���ƒn��,2021�N��R�l����,500.00000000000000000000,1.2
�R����,���s,����,��,30,3,230,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,5000.00000000000000000000,21.7
�R����,���s,����,��,30,18,140,105,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,7.9
�R����,���s,����,��,30,32,500,145,,�S����,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,3
�R����,���s,����,��,30,55,2000,740,,�S����,���ƒn��,2019�N��Q�l����,13000.00000000000000000000,6.5
�R����,���s,���ϒ�����,��,90,58,620,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,60.00000000000000000000,0.1
�R����,���s,����,��,30,40,940,880,,�S����,���ƒn��,2019�N��P�l����,2000.00000000000000000000,2.1
�R����,���s,����,��,30,23,250,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,8.4
�R����,���s,����,��,30,6,190,105,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,17.9
�R����,���s,����,��,30,32,350,270,,�S����,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,4.3
�R����,���s,����,��,30,45,370,210,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,3
�R����,���s,����,��,30,6,140,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,1900.00000000000000000000,13.6
�R����,���s,����,��,30,30,95,105,,�y�ʓS����,���ƒn��,2017�N��Q�l����,770.00000000000000000000,8.1
�R����,���s,����,��,30,23,250,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,8
�R����,���s,����,��,30,25,370,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,6.5
�R����,���s,����,��,30,,510,,,,���ƒn��,2017�N��P�l����,1000.00000000000000000000,2
�R����,���s,����,��,30,40,940,900,,�S����,���ƒn��,2016�N��S�l����,1700.00000000000000000000,1.8
�R����,���s,����,��,30,18,140,105,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,13.6
�R����,���s,����,��,30,19,145,105,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,7.6
�R����,���s,����,��,30,19,290,,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,7.2
�R����,���s,����,��,30,61,550,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,740.00000000000000000000,1.3
�R����,���s,����,��,30,40,210,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,600.00000000000000000000,2.9
�R����,���s,����,��,30,53,210,110,,�ؑ�,���ƒn��,2013�N��S�l����,600.00000000000000000000,2.9
�R����,���s,����,��,30,56,1100,280,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,3400.00000000000000000000,3.1
�R����,���s,����,��,30,,1100,280,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,4400.00000000000000000000,4
�R����,���s,���ϒ�����,��,90,,680,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,2.2
�R����,���s,����,��,30,41,430,530,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,3000.00000000000000000000,7
�R����,���s,����,��,30,17,200,115,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,19
