�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤��{�s,�쒆��,�헤��{,18,1,200,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,9.5
��錧,�헤��{�s,�쒆��,�헤��{,13,55,450,185,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,220.00000000000000000000,0.5
��錧,�헤��{�s,�쒆��,�헤��{,26,42,2000,730,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,1.9
��錧,�헤��{�s,�쒆��,�헤��{,30,3,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.9
��錧,�헤��{�s,�쒆��,�헤��{,16,15,530,210,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,2.5
��錧,�헤��{�s,�쒆��,�헤��{,25,21,410,230,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,2.4
��錧,�헤��{�s,�쒆��,�헤��{,30,4,440,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,5.2
��錧,�헤��{�s,�쒆��,�헤��{,29,3,460,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,4.1
��錧,�헤��{�s,�쒆��,�헤��{,24,52,360,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,0.8
��錧,�헤��{�s,�쒆��,�헤��{,13,55,380,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,130.00000000000000000000,0.3
��錧,�헤��{�s,�쒆��,�헤��{,18,,270,,,,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,8.9
��錧,�헤��{�s,�쒆��,�헤��{,15,12,270,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,7.4
��錧,�헤��{�s,�쒆��,�헤��{,15,,270,,,,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,8.9
��錧,�헤��{�s,�쒆��,�헤��{,21,44,530,430,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,3
��錧,�헤��{�s,�쒆��,�헤��{,19,42,250,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,150.00000000000000000000,0.6
