�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[���S������,���炩��,�R�m,90,1,390,105,,,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,7.7
�k�C��,�[���S������,���炩��,�R�m,90,31,300,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,5.3
�k�C��,�[���S������,���炩��,�R�m,90,31,300,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,2.3
�k�C��,�[���S������,���炩��,�R�m,90,43,290,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,220.00000000000000000000,0.8
�k�C��,�[���S������,���炩��,�R�m,90,28,300,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,980.00000000000000000000,3.3
�k�C��,�[���S������,���炩��,�R�m,90,44,290,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1
�k�C��,�[���S������,���炩��,�R�m,120,30,270,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,3.3
�k�C��,�[���S������,���炩��,,,44,360,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,0.8
�k�C��,�[���S������,���炩��,,,7,440,260,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,7
�k�C��,�[���S������,���炩��,�R�m,90,23,380,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,2.9
�k�C��,�[���S������,���炩��,�R�m,90,25,330,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,5.5
�k�C��,�[���S������,���炩��,,,23,370,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,3
�k�C��,�[���S������,���炩��,,,40,290,165,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,410.00000000000000000000,1.4
�k�C��,�[���S������,���炩��,�R�m,90,30,300,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,170.00000000000000000000,0.6
