�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��A���v�X�s,���{�n,���ԗ�,60,6,240,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,8.3
�R����,��A���v�X�s,���{�n,�����,60,17,230,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,9.6
�R����,��A���v�X�s,���{�n,���ԗ�,60,44,165,130,,�S����,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,1.2
�R����,��A���v�X�s,���{�n,���ԗ�,60,4,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,7
�R����,��A���v�X�s,���{�n,��i,90,6,260,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,8.1
�R����,��A���v�X�s,���{�n,���ԗ�,60,8,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,5200.00000000000000000000,14.9
�R����,��A���v�X�s,���{�n,���ԗ�,60,31,240,130,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,6.7
�R����,��A���v�X�s,���{�n,���ԗ�,60,7,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,13.9
�R����,��A���v�X�s,���{�n,���ԗ�,60,30,520,140,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,3000.00000000000000000000,5.8
�R����,��A���v�X�s,���{�n,���ԗ�,60,8,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,12.1
�R����,��A���v�X�s,���{�n,���ԗ�,60,7,250,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3100.00000000000000000000,12.4
�R����,��A���v�X�s,���{�n,���ԗ�,90,8,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2700.00000000000000000000,11.7
�R����,��A���v�X�s,���{�n,���ԗ�,60,,320,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3700.00000000000000000000,11.6
�R����,��A���v�X�s,���{�n,���ԗ�,60,9,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3600.00000000000000000000,13.3
�R����,��A���v�X�s,���{�n,���ԗ�,60,9,260,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,11.5
�R����,��A���v�X�s,���{�n,���ԗ�,60,34,430,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,1.5
�R����,��A���v�X�s,���{�n,���ԗ�,60,,970,,,,��P��Z���n��,2010�N��P�l����,3900.00000000000000000000,4
�R����,��A���v�X�s,���{�n,���ԗ�,60,31,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,5.5
�R����,��A���v�X�s,���{�n,���ԗ�,60,16,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3300.00000000000000000000,13.8
�R����,��A���v�X�s,���{�n,���ԗ�,90,31,220,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,710.00000000000000000000,3.2
�R����,��A���v�X�s,���{�n,���ԗ�,60,33,400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2000.00000000000000000000,5
�R����,��A���v�X�s,���{�n,���ԗ�,60,16,300,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,4500.00000000000000000000,15
