�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����S������,���m�l,�����,60,37,290,145,,�ؑ�,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,2.2
������,����S������,���m�l,�����,60,72,145,50,,�ؑ�,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,2.1
������,����S������,���m�l,�����,60,10,135,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,14.8
������,����S������,���m�l,�����,60,10,170,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,9.4
������,����S������,���m�l,�����,60,10,165,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,9.7
������,����S������,���m�l,�����,60,43,110,70,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,280.00000000000000000000,2.5
������,����S������,���m�l,�����,60,10,170,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,10.6
������,����S������,���m�l,�����,60,43,135,,,�S����,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,2.2
������,����S������,���m�l,�����,60,54,90,75,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,300.00000000000000000000,3.3
������,����S������,���m�l,�����,60,57,135,145,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,600.00000000000000000000,4.4
