�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F�ьS�c�z�{��,�厚��g��,�c�z�{,28,37,290,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.9
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,27,730,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.3
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,8,59,165,95,,�ؑ�,���ƒn��,2023�N��Q�l����,450.00000000000000000000,2.7
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,16,9,270,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,3.1
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,1,290,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,14.8
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,41,740,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,280.00000000000000000000,0.4
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,9,2,240,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,8.3
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,29,53,260,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,1.3
�R����,�F�ьS�c�z�{��,�厚����,�唩,30,,290,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,14.1
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,2,390,,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,8.5
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,,420,250,,�ؑ�,��P��Z���n��,2022�N��S�l����,10.00000000000000000000,0
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,21,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.9
�R����,�F�ьS�c�z�{��,�厚������,�c�z�{,30,46,720,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,0.6
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,26,52,340,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,180.00000000000000000000,0.5
�R����,�F�ьS�c�z�{��,������,�c�z�{,13,36,650,260,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,2.9
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,18,51,660,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.3
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,6,2,170,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,12.9
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,39,270,130,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,10.7
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,,510,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,3.3
�R����,�F�ьS�c�z�{��,�厚��g��,�c�z�{,24,19,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,3.7
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,27,195,125,,�q�b,��P��Z���n��,2022�N��P�l����,880.00000000000000000000,4.5
�R����,�F�ьS�c�z�{��,�厚�쐼,�c�z�{,30,50,510,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,0.5
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,24,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,5.7
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,26,52,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.4
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,18,35,710,310,,�S����,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,2.3
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,30,32,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.2
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,30,59,120,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20.00000000000000000000,0.2
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,15,2,200,,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,12
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,25,27,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,3.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,10,,370,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,320.00000000000000000000,0.9
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,30,25,380,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,770.00000000000000000000,2
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,24,49,360,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,340.00000000000000000000,0.9
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,23,46,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,3.9
�R����,�F�ьS�c�z�{��,�厚������,�c�z�{,26,20,350,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,5.1
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,6,48,195,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,2.3
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,60,24,440,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,1
�R����,�F�ьS�c�z�{��,�厚��c�z�{,�c�z�{,60,,760,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.1
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,11,4,220,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,8.6
�R����,�F�ьS�c�z�{��,�厚��g��,�c�z�{,30,36,690,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,720.00000000000000000000,1
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,60,49,380,135,,,��P�풆���w�Z����p�n��,2020�N��P�l����,85.00000000000000000000,0.2
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,36,180,115,,�ؑ�,�H�ƒn��,2020�N��P�l����,1300.00000000000000000000,7.2
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,34,1100,680,,�S����,���H�ƒn��,2020�N��P�l����,3500.00000000000000000000,3.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,8,7,165,150,,�ؑ�,���ƒn��,2019�N��S�l����,3000.00000000000000000000,18.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,24,20,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,6.1
�R����,�F�ьS�c�z�{��,������,�c�z�{,16,26,450,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,2.9
�R����,�F�ьS�c�z�{��,�厚�ʕ{,�c�z�{,60,,1100,175,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,0.5
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,60,27,1400,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,0.4
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,3,51,770,540,,�r�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,2.6
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,25,54,2000,840,,�S����,���H�ƒn��,2019�N��R�l����,1000.00000000000000000000,0.5
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,25,33,2000,750,,�S����,���H�ƒn��,2019�N��R�l����,740.00000000000000000000,0.4
�R����,�F�ьS�c�z�{��,�厚���c�z�{,����,14,33,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,3.3
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,18,37,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,7
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,24,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,4.8
�R����,�F�ьS�c�z�{��,�厚������,�c�z�{,21,30,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,630.00000000000000000000,2.4
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,8,5,250,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,11.6
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,10,20,1800,550,,�S����,��P��Z���n��,2019�N��Q�l����,8200.00000000000000000000,4.6
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,39,155,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,320.00000000000000000000,2.1
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,60,52,310,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,2.9
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,10,5,165,60,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,12.1
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,2,45,145,360,,�S����,���ƒn��,2019�N��P�l����,3600.00000000000000000000,24.8
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,1,48,150,1300,,�S����,���ƒn��,2019�N��P�l����,3600.00000000000000000000,24
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,28,370,165,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,4.1
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,8,48,260,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.8
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,7,30,500,400,,�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,3.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,3,38,590,350,,�ؑ�,���ƒn��,2018�N��S�l����,4300.00000000000000000000,7.3
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,8,30,190,170,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,4.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,10,46,180,125,,�S����,��P��Z���n��,2018�N��R�l����,570.00000000000000000000,3.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,15,30,210,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,6.2
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,3,,390,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,1.8
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,60,50,290,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,1.4
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,60,47,290,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,3.8
�R����,�F�ьS�c�z�{��,�厚��g��,�c�z�{,26,13,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1800.00000000000000000000,5.5
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,53,2000,2000,,�S����,�H�ƒn��,2018�N��P�l����,15000.00000000000000000000,7.5
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,20,20,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,8.1
�R����,�F�ьS�c�z�{��,�厚��g��,�c�z�{,23,7,370,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,5.1
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,9,7,250,,,�ؑ�,���ƒn��,2017�N��S�l����,4000.00000000000000000000,16
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,9,,360,,,,��P��Z���n��,2017�N��S�l����,870.00000000000000000000,2.4
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,12,,195,120,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,6.7
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.3
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.5
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,21,,210,15,,,��P��Z���n��,2017�N��Q�l����,910.00000000000000000000,4.3
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,,300,,,,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,4.7
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,11,,240,115,,�q�b,���ƒn��,2017�N��P�l����,15.00000000000000000000,0.1
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,13,32,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,420.00000000000000000000,2.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,19,30,1600,610,,�S����,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,3.1
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,25,49,320,95,,,�s�X���������,2017�N��P�l����,440.00000000000000000000,1.4
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,29,41,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,3.3
�R����,�F�ьS�c�z�{��,�厚�ʕ{,�c�z�{,60,31,330,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,3.3
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,,330,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,3.3
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,3,51,770,540,,�r�q�b,���ƒn��,2016�N��S�l����,2000.00000000000000000000,2.6
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,1,61,95,85,,�ؑ�,���ƒn��,2016�N��S�l����,300.00000000000000000000,3.2
�R����,�F�ьS�c�z�{��,�厚�ʕ{,�c�z�{,60,,1500,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,0.3
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,11,51,290,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,530.00000000000000000000,1.8
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,30,27,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,5.9
�R����,�F�ьS�c�z�{��,�厚�ʕ{,�c�z�{,60,31,330,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,450.00000000000000000000,1.4
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,29,44,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,630.00000000000000000000,1.9
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,5,54,440,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,420.00000000000000000000,1
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,60,53,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,0.9
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,37,190,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,3.7
�R����,�F�ьS�c�z�{��,�厚�h��,��c,25,44,920,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.2
�R����,�F�ьS�c�z�{��,�厚�h��,��c,29,44,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,220.00000000000000000000,0.5
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,7,9,175,100,,�ؑ�,���ƒn��,2015�N��R�l����,2600.00000000000000000000,14.9
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,30,46,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,670.00000000000000000000,0.3
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,10,27,330,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,3.9
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,29,32,230,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,480.00000000000000000000,2.1
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,,670,670,,,��P��Z���n��,2015�N��P�l����,980.00000000000000000000,1.5
�R����,�F�ьS�c�z�{��,�厚������,�c�z�{,20,62,490,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,0.6
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,8,53,380,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,800.00000000000000000000,2.1
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,16,13,240,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,9.6
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,6,38,90,85,,,���ƒn��,2014�N��S�l����,330.00000000000000000000,3.7
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,29,53,320,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,280.00000000000000000000,0.9
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,13,44,240,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,5.8
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,45,250,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,4.8
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,53,2000,830,,�S����,�H�ƒn��,2014�N��Q�l����,9600.00000000000000000000,4.8
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,15,,510,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,150.00000000000000000000,0.3
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,2,45,340,155,,�ؑ�,���ƒn��,2014�N��Q�l����,940.00000000000000000000,2.8
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,60,43,460,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,3.3
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,45,340,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,330.00000000000000000000,1
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,9,44,240,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,780.00000000000000000000,3.3
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,19,,390,200,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,1.3
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,43,460,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,530.00000000000000000000,1.2
�R����,�F�ьS�c�z�{��,�厚������,�c�z�{,21,,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,1.1
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,7,31,1400,130,,�S����,���ƒn��,2013�N��Q�l����,1700.00000000000000000000,1.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,7,59,440,210,,�ؑ�,���ƒn��,2013�N��Q�l����,460.00000000000000000000,1
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,15,29,850,135,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,2.2
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,,210,95,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,6.2
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,30,32,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,340.00000000000000000000,1.8
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,23,53,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,2
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,30,,470,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,0.6
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,4,27,330,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,1.5
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,15,54,680,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,710.00000000000000000000,1
�R����,�F�ьS�c�z�{��,�厚��c�z�{,�c�z�{,30,,960,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,150.00000000000000000000,0.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,13,12,210,,,,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,16.7
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,9,,190,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,38.00000000000000000000,0.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,7,36,580,140,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,2.9
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,17,55,490,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,400.00000000000000000000,0.8
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,18,55,490,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,2.4
�R����,�F�ьS�c�z�{��,�厚��c�z�{,�c�z�{,30,,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,800.00000000000000000000,3.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,13,,70,,,,���ƒn��,2011�N��R�l����,150.00000000000000000000,2.1
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,41,2000,2000,,�S����,�H�Ɛ�p�n��,2011�N��Q�l����,21000.00000000000000000000,10.5
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1600.00000000000000000000,7.6
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,18,13,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,9.3
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,59,620,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,350.00000000000000000000,0.6
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,9,63,1200,230,,�ؑ�,���ƒn��,2011�N��P�l����,1400.00000000000000000000,1.2
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,21,49,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,580.00000000000000000000,1.5
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,,400,,,,�H�ƒn��,2010�N��R�l����,120.00000000000000000000,0.3
�R����,�F�ьS�c�z�{��,�厚��c�z�{,�c�z�{,30,31,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,1.4
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,20,36,155,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,450.00000000000000000000,2.9
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,51,870,175,,�ؑ�,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,1.1
�R����,�F�ьS�c�z�{��,�����c�n,�c�z�{,30,35,500,165,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,850.00000000000000000000,1.7
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,14,38,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,5.7
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,13,38,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,650.00000000000000000000,3.1
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,13,,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,600.00000000000000000000,3.6
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,10,,1200,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,1.4
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,43,950,165,,�S����,��P��Z���n��,2009�N��Q�l����,670.00000000000000000000,0.7
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,20,39,165,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,1.8
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,14,45,140,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,55.00000000000000000000,0.4
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,60,51,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,1.7
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,37,720,210,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,2.1
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,57,720,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,850.00000000000000000000,1.2
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,21,51,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,150.00000000000000000000,0.6
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,24,33,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,730.00000000000000000000,2.9
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,24,50,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,650.00000000000000000000,2.2
�R����,�F�ьS�c�z�{��,�厚��c�z�{,�c�z�{,30,47,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,780.00000000000000000000,2.4
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,9,36,150,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,8
�R����,�F�ьS�c�z�{��,�厚����,�c�z�{,30,47,260,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,800.00000000000000000000,3.1
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,14,16,250,185,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4300.00000000000000000000,17.2
