�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�V�h��,��t,�l�c�J,6,,55,,,,��P��Z���n��,2022�N��S�l����,7500.00000000000000000000,136.4
�����s,�V�h��,��t,�l�c�J,9,,860,,,,�ߗ׏��ƒn��,2022�N��Q�l����,250000.00000000000000000000,290.7
�����s,�V�h��,�l�J�{����,�l�c�J,8,,95,,,,���ƒn��,2022�N��Q�l����,22000.00000000000000000000,231.6
�����s,�V�h��,�l�J�⒬,�l�c�J,6,,190,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,18.4
�����s,�V�h��,�l�J�O�h��,�l�c�J,7,,350,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,31000.00000000000000000000,88.6
�����s,�V�h��,��t,�l�c�J,5,,170,,,,��P��Z���n��,2021�N��R�l����,23000.00000000000000000000,135.3
�����s,�V�h��,�l�J�⒬,�l�c�J,8,,210,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,16000.00000000000000000000,76.2
�����s,�V�h��,��t,�l�c�J,6,,80,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,11000.00000000000000000000,137.5
�����s,�V�h��,�l�J�⒬,�l�c�J,7,,70,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,7100.00000000000000000000,101.4
�����s,�V�h��,�l�J�⒬,�l�c�J,7,,50,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,6000.00000000000000000000,120
�����s,�V�h��,�l�J�⒬,�l�c�J,8,,180,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,11000.00000000000000000000,61.1
�����s,�V�h��,��t,�l�c�J,6,,110,,,,��P��Z���n��,2018�N��R�l����,12000.00000000000000000000,109.1
�����s,�V�h��,�l�J�O�h��,�l�c�J,6,,70,,,,�ߗ׏��ƒn��,2018�N��P�l����,7500.00000000000000000000,107.1
�����s,�V�h��,�l�J�O�h��,�l�c�J,6,,40,,,,�ߗ׏��ƒn��,2017�N��S�l����,5000.00000000000000000000,125
�����s,�V�h��,��t,�l�c�J,10,,65,,,,�ߗ׏��ƒn��,2016�N��S�l����,4000.00000000000000000000,61.5
�����s,�V�h��,��t,�l�c�J,9,,100,,,,��P��Z���n��,2016�N��Q�l����,8200.00000000000000000000,82
�����s,���c��,�Z�Ԓ�,�l�c�J,4,,75,,,,��P��Z���n��,2016�N��P�l����,7700.00000000000000000000,102.7
�����s,���c��,�Z�Ԓ�,�l�c�J,4,,155,,,,��P��Z���n��,2016�N��P�l����,15000.00000000000000000000,96.8
�����s,�V�h��,�l�J,�l�c�J,4,,150,,,,��P��Z���n��,2015�N��S�l����,16000.00000000000000000000,106.7
�����s,�V�h��,�l�J,�l�c�J,6,,150,,,,���ƒn��,2015�N��Q�l����,74000.00000000000000000000,493.3
�����s,�V�h��,�l�J�⒬,�l�c�J,6,,200,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,13000.00000000000000000000,65
�����s,�V�h��,�l�J,�l�c�J,3,,90,,,,��P��Z���n��,2014�N��Q�l����,7500.00000000000000000000,83.3
�����s,�V�h��,�l�J�O�h��,�l�c�J,8,,80,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,7000.00000000000000000000,87.5
�����s,�V�h��,�l�J�{����,�l�c�J,7,,45,,,,��P��Z���n��,2014�N��P�l����,5400.00000000000000000000,120
�����s,�V�h��,,�l�c�J,7,,55,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,87.3
�����s,���c��,����,�l�c�J,6,,80,,,,��Q��Z���n��,2012�N��Q�l����,5200.00000000000000000000,65
�����s,�V�h��,,�l�c�J,5,,65,,,,�ߗ׏��ƒn��,2012�N��Q�l����,6400.00000000000000000000,98.5
�����s,���c��,�Z�Ԓ�,�l�c�J,3,,370,,,,��P��Z���n��,2012�N��P�l����,50000.00000000000000000000,135.1
�����s,�V�h��,,�l�c�J,4,,140,,,,�ߗ׏��ƒn��,2012�N��P�l����,21000.00000000000000000000,150
�����s,�V�h��,��t,�l�c�J,5,,130,,,,��P��Z���n��,2011�N��S�l����,12000.00000000000000000000,92.3
�����s,�V�h��,��t,�l�c�J,7,,100,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,6500.00000000000000000000,65
�����s,�V�h��,��t,�l�c�J,6,,80,,,,��P��Z���n��,2011�N��Q�l����,9700.00000000000000000000,121.3
�����s,�V�h��,,�l�c�J,5,,75,,,,�ߗ׏��ƒn��,2011�N��P�l����,9000.00000000000000000000,120
�����s,�V�h��,�l�J�⒬,�l�c�J,7,,200,,,,��P��Z���n��,2011�N��P�l����,8500.00000000000000000000,42.5
�����s,�V�h��,��t,�l�c�J,6,,55,,,,��P��Z���n��,2011�N��P�l����,7000.00000000000000000000,127.3
�����s,�V�h��,,�l�c�J,7,,50,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,52
�����s,�V�h��,�l�J,�l�c�J,3,,50,,,,���ƒn��,2008�N��R�l����,8100.00000000000000000000,162
�����s,�V�h��,��t,�l�c�J,8,,75,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,6400.00000000000000000000,85.3
�����s,�V�h��,��t,�l�c�J,8,,95,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,8100.00000000000000000000,85.3
�����s,�V�h��,�l�J,�l�c�J,5,,870,,,,��P��Z���n��,2008�N��Q�l����,60000.00000000000000000000,69
�����s,�V�h��,,�l�c�J,6,,290,,,,��P��Z���n��,2008�N��P�l����,40000.00000000000000000000,137.9
�����s,�V�h��,,�l�c�J,9,,100,,,,��P��Z���n��,2007�N��R�l����,5800.00000000000000000000,58
�����s,�V�h��,,�l�c�J,8,,180,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,17000.00000000000000000000,94.4
�����s,�V�h��,,�l�c�J,8,,45,,,,��P��Z���n��,2007�N��P�l����,4000.00000000000000000000,88.9
�����s,�V�h��,,�l�c�J,9,,85,,,,��P�풆���w�Z����p�n��,2007�N��P�l����,7400.00000000000000000000,87.1
�����s,�V�h��,,�l�c�J,8,,70,,,,���ƒn��,2007�N��P�l����,6800.00000000000000000000,97.1
�����s,�V�h��,��t,�l�c�J,9,,185,,,,��Q�풆���w�Z����p�n��,2007�N��P�l����,14000.00000000000000000000,75.7
�����s,�V�h��,,�l�c�J,9,,105,,,,��P��Z���n��,2006�N��S�l����,4600.00000000000000000000,43.8
�����s,�V�h��,��t,�l�c�J,8,,165,,,,��P��Z���n��,2006�N��Q�l����,10000.00000000000000000000,60.6
�����s,�V�h��,,�l�c�J,6,,120,,,,���ƒn��,2005�N��S�l����,16000.00000000000000000000,133.3
�����s,�V�h��,,�l�c�J,6,,120,,,,���ƒn��,2005�N��S�l����,20000.00000000000000000000,166.7
�����s,�V�h��,��t,�l�c�J,8,,60,,,,�ߗ׏��ƒn��,2005�N��S�l����,4900.00000000000000000000,81.7
�����s,�V�h��,��t,�l�c�J,4,,110,,,,��P�풆���w�Z����p�n��,2005�N��S�l����,8500.00000000000000000000,77.3
�����s,���c��,�Z�Ԓ�,�l�c�J,5,,220,,,,��P��Z���n��,2005�N��S�l����,45000.00000000000000000000,204.5
