�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���Ï�,�匳,9,31,200,180,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4400.00000000000000000000,22
���R��,���R�s�k��,���Ï�,�匳,9,45,200,140,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,15
���R��,���R�s�k��,���Ï�,�匳,9,45,35,55,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,250.00000000000000000000,7.1
���R��,���R�s�k��,���Ï�,�匳,6,32,530,1100,,�q�b,��Q��Z���n��,2022�N��P�l����,20000.00000000000000000000,37.7
���R��,���R�s�k��,���Ï�,�匳,7,32,450,490,,�S����,���ƒn��,2022�N��P�l����,5800.00000000000000000000,12.9
���R��,���R�s�k��,���Ï�,�匳,6,2,120,100,,�ؑ�,��Q��Z���n��,2022�N��P�l����,5200.00000000000000000000,43.3
���R��,���R�s�k��,���Ï�,�k����,30,2,115,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,5300.00000000000000000000,46.1
���R��,���R�s�k��,���Ï�,�匳,6,38,220,220,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,1900.00000000000000000000,8.6
���R��,���R�s�k��,���Ï�,�匳,5,4,105,100,,�ؑ�,���ƒn��,2020�N��S�l����,3800.00000000000000000000,36.2
���R��,���R�s�k��,���Ï�,�匳,5,4,120,115,,�ؑ�,���ƒn��,2020�N��S�l����,4300.00000000000000000000,35.8
���R��,���R�s�k��,���Ï�,�匳,5,4,95,100,,�ؑ�,���ƒn��,2020�N��S�l����,3600.00000000000000000000,37.9
���R��,���R�s�k��,���Ï�,�匳,5,4,90,90,,�ؑ�,���ƒn��,2020�N��R�l����,3300.00000000000000000000,36.7
���R��,���R�s�k��,���Ï�,�匳,6,50,430,240,,,��Q��Z���n��,2020�N��Q�l����,5900.00000000000000000000,13.7
���R��,���R�s�k��,���Ï�,�匳,8,4,75,100,,,��Q��Z���n��,2020�N��P�l����,3500.00000000000000000000,46.7
���R��,���R�s�k��,���Ï�,�匳,3,5,100,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4300.00000000000000000000,43
���R��,���R�s�k��,���Ï�,�匳,8,4,155,100,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,5800.00000000000000000000,37.4
���R��,���R�s�k��,���Ï�,�匳,7,29,185,165,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��Q�l����,3400.00000000000000000000,18.4
���R��,���R�s�k��,���Ï�,���R,25,,320,120,,�ؑ�,���ƒn��,2019�N��P�l����,7800.00000000000000000000,24.4
���R��,���R�s�k��,���Ï�,�匳,4,12,90,80,,,��Q��Z���n��,2018�N��R�l����,2000.00000000000000000000,22.2
���R��,���R�s�k��,���Ï�,�匳,7,6,160,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4000.00000000000000000000,25
���R��,���R�s�k��,���Ï�,�匳,4,48,105,65,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1900.00000000000000000000,18.1
���R��,���R�s�k��,���Ï�,�匳,9,44,340,640,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,4900.00000000000000000000,14.4
���R��,���R�s�k��,���Ï�,�匳,8,7,70,75,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2600.00000000000000000000,37.1
���R��,���R�s�k��,���Ï�,�匳,9,7,680,1000,,�S����,��Q��Z���n��,2017�N��Q�l����,35000.00000000000000000000,51.5
���R��,���R�s�k��,���Ï�,�匳,8,,70,,,,��Q��Z���n��,2017�N��Q�l����,600.00000000000000000000,8.6
���R��,���R�s�k��,���Ï�,�匳,6,35,340,570,,�q�b,��Q��Z���n��,2016�N��S�l����,9700.00000000000000000000,28.5
���R��,���R�s�k��,���Ï�,���O���s,8,7,160,110,,�ؑ�,��Q��Z���n��,2016�N��R�l����,4100.00000000000000000000,25.6
���R��,���R�s�k��,���Ï�,�匳,8,41,1100,310,,�y�ʓS����,��Q��Z���n��,2016�N��Q�l����,12000.00000000000000000000,10.9
���R��,���R�s�k��,���Ï�,�匳,8,70,65,35,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,480.00000000000000000000,7.4
���R��,���R�s�k��,���Ï�,�匳,9,44,115,115,,,��Q��Z���n��,2015�N��S�l����,990.00000000000000000000,8.6
���R��,���R�s�k��,���Ï�,�匳,7,57,100,95,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1100.00000000000000000000,11
���R��,���R�s�k��,���Ï�,�匳,12,60,75,85,,�ؑ�,��Q��Z���n��,2015�N��S�l����,650.00000000000000000000,8.7
���R��,���R�s�k��,���Ï�,�匳,8,8,160,110,,�ؑ�,��Q��Z���n��,2015�N��S�l����,4100.00000000000000000000,25.6
���R��,���R�s�k��,���Ï�,�匳,7,38,720,440,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,5000.00000000000000000000,6.9
���R��,���R�s�k��,���Ï�,�匳,7,33,930,490,,�S����,��Q��Z���n��,2015�N��P�l����,9400.00000000000000000000,10.1
���R��,���R�s�k��,���Ï�����,�匳,12,47,330,1100,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,4500.00000000000000000000,13.6
���R��,���R�s�k��,���Ï�,�匳,6,10,130,130,,�ؑ�,��Q��Z���n��,2014�N��R�l����,4300.00000000000000000000,33.1
���R��,���R�s�k��,���Ï�,�匳,4,10,135,120,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,4500.00000000000000000000,33.3
���R��,���R�s�k��,���Ï�,�匳,8,43,180,320,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,2400.00000000000000000000,13.3
���R��,���R�s�k��,���Ï�,�匳,11,25,360,125,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��S�l����,4000.00000000000000000000,11.1
���R��,���R�s�k��,���Ï�,�匳,8,60,35,65,,�ؑ�,��Q��Z���n��,2013�N��R�l����,550.00000000000000000000,15.7
���R��,���R�s�k��,���Ï�,�匳,3,44,110,70,,�ؑ�,���ƒn��,2013�N��P�l����,1200.00000000000000000000,10.9
���R��,���R�s�k��,���Ï�,�匳,3,12,110,95,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3200.00000000000000000000,29.1
���R��,���R�s�k��,���Ï�,�匳,7,39,190,210,,�S�����A�ؑ�,��Q��Z���n��,2012�N��S�l����,2900.00000000000000000000,15.3
���R��,���R�s�k��,���Ï�,�匳,3,,170,,,�ؑ�,���ƒn��,2012�N��R�l����,890.00000000000000000000,5.2
���R��,���R�s�k��,���Ï�,�匳,8,15,1200,2000,,�q�b,���ƒn��,2012�N��R�l����,90000.00000000000000000000,75
���R��,���R�s�k��,���Ï�,�匳,4,12,210,130,,�y�ʓS����,��Q��Z���n��,2012�N��R�l����,6500.00000000000000000000,31
���R��,���R�s�k��,���Ï�,�匳,3,,55,30,,�ؑ�,��Q��Z���n��,2012�N��P�l����,330.00000000000000000000,6
���R��,���R�s�k��,���Ï�,�匳,9,30,600,270,,�S����,���ƒn��,2012�N��P�l����,7000.00000000000000000000,11.7
���R��,���R�s�k��,���Ï�,�匳,8,16,280,200,,�ؑ�,��Q��Z���n��,2012�N��P�l����,5300.00000000000000000000,18.9
���R��,���R�s�k��,���Ï�,�匳,5,34,230,380,,�q�b,��Q��Z���n��,2012�N��P�l����,8500.00000000000000000000,37
���R��,���R�s�k��,���Ï�,�匳,3,,55,30,,,��Q��Z���n��,2012�N��P�l����,400.00000000000000000000,7.3
���R��,���R�s�k��,���Ï�,�匳,8,46,60,65,,�ؑ�,��Q��Z���n��,2011�N��R�l����,500.00000000000000000000,8.3
���R��,���R�s�k��,���Ï�,���R,8,44,100,75,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1300.00000000000000000000,13
���R��,���R�s�k��,���Ï�,�匳,8,45,165,80,,�y�ʓS����,��Q��Z���n��,2011�N��P�l����,2300.00000000000000000000,13.9
���R��,���R�s�k��,���Ï�,�匳,3,61,175,250,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2500.00000000000000000000,14.3
���R��,���R�s�k��,���Ï�,�匳,11,49,340,195,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,5100.00000000000000000000,15
���R��,���R�s�k��,���Ï�,�匳,4,46,65,65,,�ؑ�,��Q��Z���n��,2008�N��R�l����,850.00000000000000000000,13.1
���R��,���R�s�k��,���Ï�,�匳,1,47,160,260,,�S����,��P��Z���n��,2008�N��P�l����,2500.00000000000000000000,15.6
���R��,���R�s�k��,���Ï�,�匳,4,28,80,110,,�ؑ�,���ƒn��,2007�N��S�l����,1900.00000000000000000000,23.8
���R��,���R�s�k��,���Ï�,�匳,5,50,430,240,,�q�b,��Q��Z���n��,2007�N��R�l����,5600.00000000000000000000,13
���R��,���R�s�k��,���Ï�,�匳,8,59,35,50,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,200.00000000000000000000,5.7
