�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,15,3,155,95,,,�H�ƒn��,2022�N��P�l����,1500.00000000000000000000,9.7
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,5,3,185,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,10.3
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,6,3,195,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,9.2
�a�̎R��,�a�̎R�s,�z�{��,��U,14,3,155,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,1700.00000000000000000000,11
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,6,,165,,,,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,8,31,100,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,3.5
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,6,3,180,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,18.9
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,1,,55,,,,��P��Z���n��,2021�N��P�l����,170.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,3,47,470,200,,�S����,��P��Z���n��,2020�N��Q�l����,950.00000000000000000000,2
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,7,5,145,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,12.4
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,4,4,300,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,6.3
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,13,10,400,310,,�ؑ�,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,13,35,165,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,9,53,180,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,5,36,35,35,,,��P��Z���n��,2018�N��R�l����,150.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,6,49,2000,360,,�S����,��P��Z���n��,2017�N��P�l����,920.00000000000000000000,0.5
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,14,34,100,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,620.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,3,8,210,105,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,16.7
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,6,8,160,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,11.9
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,13,34,100,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,330.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,5,36,145,105,,�ؑ�,�s�X���������,2014�N��S�l����,400.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,11,10,740,150,,�y�ʓS����,�H�ƒn��,2014�N��R�l����,4500.00000000000000000000,6.1
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,4,10,100,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,17
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,19,,870,,,,�H�ƒn��,2013�N��P�l����,740.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,7,29,100,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,780.00000000000000000000,7.8
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,16,43,200,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,21,34,130,150,,�ؑ�,��P��Z���n��,2011�N��P�l����,530.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,22,34,130,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,240.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,14,14,200,115,,�ؑ�,�H�ƒn��,2010�N��Q�l����,1800.00000000000000000000,9
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,11,36,100,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,230.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,5,,320,,,�ؑ�,��P��Z���n��,2009�N��P�l����,200.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,13,35,120,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,13,35,120,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,630.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,�z�{��,��U,16,34,100,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,460.00000000000000000000,4.6
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,11,16,135,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,2700.00000000000000000000,20
�a�̎R��,�a�̎R�s,�z�{��,�z�{��,3,33,260,230,,�y�ʓS����,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,7.7
