�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�Ďq�s,�y�m����,�Ďq,15,,75,,,,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,4
���挧,�Ďq�s,�y�m����,�Ďq,13,,420,,,,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,3.6
���挧,�Ďq�s,�y�m����,�Ďq,11,,370,,,,���ƒn��,2020�N��P�l����,1500.00000000000000000000,4.1
���挧,�Ďq�s,�y�m����,�x�m����,5,,250,,,,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,4.4
���挧,�Ďq�s,�y�m����,�x�m����,5,,130,,,,���ƒn��,2016�N��P�l����,520.00000000000000000000,4
���挧,�Ďq�s,�y�m����,�Ďq,13,,105,,,,���ƒn��,2014�N��Q�l����,450.00000000000000000000,4.3
���挧,�Ďq�s,�y�m����,�x�m����,4,,80,,,,���ƒn��,2014�N��P�l����,200.00000000000000000000,2.5
���挧,�Ďq�s,�y�m����,�x�m����,5,,300,,,,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,3.3
���挧,�Ďq�s,�y�m����,�x�m����,6,,185,,,,���ƒn��,2012�N��R�l����,1600.00000000000000000000,8.6
���挧,�Ďq�s,�y�m����,�Ďq,10,,220,,,,���ƒn��,2009�N��Q�l����,840.00000000000000000000,3.8
���挧,�Ďq�s,�y�m����,�Ďq,,,105,,,,,2008�N��R�l����,630.00000000000000000000,6
