�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,����������,�Q�n����,90,39,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,550.00000000000000000000,2.8
�Q�n��,����s,����������,���,90,24,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,880.00000000000000000000,4
�Q�n��,����s,����������,�Q�n����,60,2,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10
�Q�n��,����s,����������,�k����,90,2,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,10
�Q�n��,����s,����������,�k����,90,2,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,8.8
�Q�n��,����s,����������,�Q�n����,90,51,360,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,460.00000000000000000000,1.3
�Q�n��,����s,����������,�k����,90,2,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,10.4
�Q�n��,����s,����������,�Q�n����,60,30,150,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,8.7
�Q�n��,����s,����������,�Q�n����,60,2,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,8.5
�Q�n��,����s,����������,�k����,90,1,250,250,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,12.8
�Q�n��,����s,����������,�Q�n����,90,47,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,0.9
�Q�n��,����s,����������,�Q�n����,90,2,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,9.2
�Q�n��,����s,����������,�Q�n����,90,2,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,8.9
�Q�n��,����s,����������,�k����,90,3,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,8.8
�Q�n��,����s,����������,���,60,23,350,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,460.00000000000000000000,1.3
�Q�n��,����s,����������,�Q�n����,60,46,175,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,220.00000000000000000000,1.3
�Q�n��,����s,����������,�Q�n����,90,4,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,7.1
�Q�n��,����s,����������,�Q�n����,90,,200,130,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,7
�Q�n��,����s,����������,�Q�n����,90,,410,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,750.00000000000000000000,1.8
�Q�n��,����s,����������,�k����,90,,220,115,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,7.7
�Q�n��,����s,����������,�Q�n����,60,37,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,1.8
�Q�n��,����s,����������,�k����,90,6,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,8
�Q�n��,����s,����������,�k����,90,6,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,7.9
�Q�n��,����s,����������,�Q�n����,90,6,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,6.7
�Q�n��,����s,����������,�Q�n����,60,17,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,7.5
�Q�n��,����s,����������,�Q�n����,60,47,430,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,4.4
�Q�n��,����s,����������,�k����,90,6,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,8.6
�Q�n��,����s,����������,�Q�n����,90,6,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,7.3
�Q�n��,����s,����������,�Q�n����,60,47,530,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,630.00000000000000000000,1.2
�Q�n��,����s,����������,�k����,90,6,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,6.3
�Q�n��,����s,����������,�Q�n����,60,30,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,3.9
�Q�n��,����s,����������,�k����,90,6,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3100.00000000000000000000,14.8
�Q�n��,����s,����������,�k����,90,7,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2400.00000000000000000000,11.4
�Q�n��,����s,����������,�k����,90,6,230,115,,,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,13
�Q�n��,����s,����������,�Q�n����,60,46,120,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,230.00000000000000000000,1.9
�Q�n��,����s,����������,�Q�n����,90,40,740,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,2
�Q�n��,����s,����������,�Q�n����,60,47,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,3.9
�Q�n��,����s,����������,�Q�n����,90,40,740,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,710.00000000000000000000,1
�Q�n��,����s,����������,�Q�n����,90,9,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,5.3
�Q�n��,����s,����������,���,90,9,450,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,4
�Q�n��,����s,����������,�Q�n����,90,30,155,155,,,��P�풆���w�Z����p�n��,2015�N��P�l����,650.00000000000000000000,4.2
�Q�n��,����s,����������,�Q�n����,90,9,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,5.4
�Q�n��,����s,����������,�Q�n����,90,9,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2100.00000000000000000000,6.2
�Q�n��,����s,����������,�Q�n����,90,,300,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2900.00000000000000000000,9.7
�Q�n��,����s,����������,�k����,90,42,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,3.2
�Q�n��,����s,����������,�k����,90,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,6.4
�Q�n��,����s,����������,�Q�n����,90,11,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,9.1
�Q�n��,����s,����������,���,90,11,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,7.1
�Q�n��,����s,����������,�Q�n����,60,46,690,95,,�y�ʓS����,�s�X���������,2012�N��S�l����,100.00000000000000000000,0.1
�Q�n��,����s,����������,�Q�n����,90,14,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1900.00000000000000000000,10.9
�Q�n��,����s,����������,�Q�n����,60,33,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,6.7
�Q�n��,����s,����������,�k����,90,35,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,650.00000000000000000000,3.9
�Q�n��,����s,����������,�k����,90,13,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2000.00000000000000000000,9.5
�Q�n��,����s,����������,�k����,90,,170,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,210.00000000000000000000,1.2
�Q�n��,����s,����������,�Q�n����,60,13,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,8.1
�Q�n��,����s,����������,�Q�n����,90,32,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,980.00000000000000000000,4.7
�Q�n��,����s,����������,�Q�n����,60,34,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,530.00000000000000000000,6.2
�Q�n��,����s,����������,�k����,90,31,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,540.00000000000000000000,3.5
�Q�n��,����s,����������,�k����,90,35,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,7.5
�Q�n��,����s,����������,�k����,90,16,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,7.5
�Q�n��,����s,����������,�k����,90,16,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,9
�Q�n��,����s,����������,�Q�n����,90,18,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,8.4
�Q�n��,����s,����������,�k����,90,27,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,5.2
�Q�n��,����s,����������,�Q�n����,90,16,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,9
�Q�n��,����s,����������,�Q�n����,90,35,1800,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2700.00000000000000000000,1.5
�Q�n��,����s,����������,�Q�n����,90,16,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,8.3
