�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�厚���c,���c,7,19,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,770.00000000000000000000,4.3
�V����,����s,�厚���c,���c,16,9,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,11
�V����,����s,�厚���c,���c,21,34,290,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,610.00000000000000000000,2.1
�V����,����s,�厚���c,���,24,35,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,360.00000000000000000000,1.2
�V����,����s,�厚���c,���c,18,24,1900,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,0.8
�V����,����s,�厚���c,���c,11,35,470,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,770.00000000000000000000,1.6
�V����,����s,�厚���c,���c,14,5,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,7.4
�V����,����s,�厚���c,���c,22,,95,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,110.00000000000000000000,1.2
�V����,����s,�厚���c,���c,16,8,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3300.00000000000000000000,16.5
�V����,����s,�厚���c,���c,24,36,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,28000.00000000000000000000,14
�V����,����s,�厚���c,���c,13,9,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,10
�V����,����s,�厚���c,���c,16,,190,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2100.00000000000000000000,11.1
�V����,����s,�厚���c,���c,9,15,560,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,2.5
�V����,����s,�厚���c,���c,26,34,230,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,620.00000000000000000000,2.7
�V����,����s,�厚���c,���c,8,48,105,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,150.00000000000000000000,1.4
�V����,����s,�厚���c,���c,24,32,2000,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3500.00000000000000000000,1.8
�V����,����s,�厚���c,���c,11,46,150,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,30.00000000000000000000,0.2
�V����,����s,�厚���c,���c,13,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2800.00000000000000000000,8.2
�V����,����s,�厚���c,���c,18,16,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3300.00000000000000000000,16.5
�V����,����s,�厚���c,���c,9,41,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,300.00000000000000000000,1.6
