�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���Y�s,����������,����,12,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,20.00000000000000000000,0.2
���茧,���Y�s,����������,����,9,,75,,,,��P��Z���n��,2013�N��P�l����,170.00000000000000000000,2.3
���茧,���Y�s,����������,����,9,,1300,,,,���H�ƒn��,2013�N��P�l����,5800.00000000000000000000,4.5
���茧,���Y�s,����������,����,8,,70,,,,��P��Z���n��,2012�N��P�l����,190.00000000000000000000,2.7
���茧,���Y�s,����������,����,9,,430,,,,��P��Z���n��,2010�N��P�l����,830.00000000000000000000,1.9
���茧,���Y�s,����������,����,9,,260,,,,��P��Z���n��,2010�N��P�l����,490.00000000000000000000,1.9
���茧,���Y�s,����������,����,8,,170,,,,��P��Z���n��,2010�N��P�l����,490.00000000000000000000,2.9
���茧,���Y�s,����������,����,8,,65,,,,��P��Z���n��,2009�N��S�l����,180.00000000000000000000,2.8
���茧,���Y�s,����������,,,,105,,,,,2009�N��R�l����,300.00000000000000000000,2.9
���茧,���Y�s,����������,,,,70,,,,,2009�N��P�l����,300.00000000000000000000,4.3
���茧,���Y�s,����������,,,,960,,,,,2008�N��Q�l����,940.00000000000000000000,1
���茧,���Y�s,����������,,,,120,,,,,2008�N��Q�l����,150.00000000000000000000,1.3
���茧,���Y�s,����������,,,,430,,,,,2008�N��Q�l����,370.00000000000000000000,0.9
���茧,���Y�s,����������,����,13,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,220.00000000000000000000,1.3
