�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�}�K�S���ڕʒ�,������,,,48,2000,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,20.00000000000000000000,0
�k�C��,�}�K�S���ڕʒ�,�����ڕ�,,,,190,190,,�ؑ�,�s�s�v����O,2021�N��R�l����,290.00000000000000000000,1.5
�k�C��,�}�K�S���ڕʒ�,�����ڕ�,,,60,320,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�}�K�S���ڕʒ�,�����ڕ�,,,47,300,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,30.00000000000000000000,0.1
�k�C��,�}�K�S���ڕʒ�,�����ڕ�,,,36,2000,65,,�ؑ�,�s�s�v����O,2019�N��Q�l����,90.00000000000000000000,0
�k�C��,�}�K�S���ڕʒ�,�����ڕ�,,,40,300,145,,�ؑ�,�s�s�v����O,2018�N��S�l����,20.00000000000000000000,0.1
�k�C��,�}�K�S���ڕʒ�,�����,,,53,2000,1300,,�S����,�s�s�v����O,2018�N��P�l����,830.00000000000000000000,0.4
�k�C��,�}�K�S���ڕʒ�,�����ڕ�,,,32,260,145,,�ؑ�,�s�s�v����O,2018�N��P�l����,380.00000000000000000000,1.5
�k�C��,�}�K�S���ڕʒ�,�����ڕ�,,,46,870,155,,�ؑ�,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,0.2
�k�C��,�}�K�S���ڕʒ�,�����ڕ�,,,24,530,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,700.00000000000000000000,1.3
�k�C��,�}�K�S���ڕʒ�,�����ڕ�,,,24,1900,125,,�ؑ�,�s�s�v����O,2016�N��Q�l����,240.00000000000000000000,0.1
�k�C��,�}�K�S���ڕʒ�,�����ڕ�,,,50,370,,,�ؑ�,�s�s�v����O,2016�N��P�l����,120.00000000000000000000,0.3
�k�C��,�}�K�S���ڕʒ�,�����ڕ�,,,,300,,,,�s�s�v����O,2013�N��S�l����,20.00000000000000000000,0.1
�k�C��,�}�K�S���ڕʒ�,�����ڕ�,,,32,260,145,,�ؑ�,�s�s�v����O,2013�N��P�l����,180.00000000000000000000,0.7
�k�C��,�}�K�S���ڕʒ�,������,,,,2000,,,,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.1
�k�C��,�}�K�S���ڕʒ�,�����,,,,145,120,,�ؑ�,�s�s�v����O,2011�N��S�l����,140.00000000000000000000,1
�k�C��,�}�K�S���ڕʒ�,�����ڕ�,,,31,370,80,,�ؑ�,�s�s�v����O,2011�N��S�l����,500.00000000000000000000,1.4
�k�C��,�}�K�S���ڕʒ�,�����ڕ�,,,,470,145,,�ؑ�,�s�s�v����O,2011�N��P�l����,600.00000000000000000000,1.3
�k�C��,�}�K�S���ڕʒ�,�����ڕ�,,,,440,130,,�ؑ�,�s�s�v����O,2010�N��Q�l����,700.00000000000000000000,1.6
�k�C��,�}�K�S���ڕʒ�,������,,,40,450,90,,,�s�s�v����O,2008�N��R�l����,490.00000000000000000000,1.1
