�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,���Ŏs,���P�u,���,15,2,135,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,32.6
�ޗǌ�,���Ŏs,���P�u,���,18,21,320,240,,,��P�풆���w�Z����p�n��,2023�N��P�l����,8500.00000000000000000000,26.6
�ޗǌ�,���Ŏs,���P�u,���,12,21,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,15
�ޗǌ�,���Ŏs,���P�u,���,14,,185,115,,,��P�풆���w�Z����p�n��,2023�N��P�l����,6900.00000000000000000000,37.3
�ޗǌ�,���Ŏs,���P�u,���,21,1,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,29.6
�ޗǌ�,���Ŏs,���P�u,���,15,13,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,16.7
�ޗǌ�,���Ŏs,���P�u,���,20,20,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,12.3
�ޗǌ�,���Ŏs,���P�u,���,21,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,31.1
�ޗǌ�,���Ŏs,���P�u,���,15,,360,120,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,6.7
�ޗǌ�,���Ŏs,���P�u,���,16,2,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,28.9
�ޗǌ�,���Ŏs,���P�u,�u�s��,20,22,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,9.7
�ޗǌ�,���Ŏs,���P�u,���,21,21,580,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,7400.00000000000000000000,12.8
�ޗǌ�,���Ŏs,���P�u,���,16,20,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,11.1
�ޗǌ�,���Ŏs,���P�u,���,23,4,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,25.8
�ޗǌ�,���Ŏs,���P�u,���,16,2,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,31.3
�ޗǌ�,���Ŏs,���P�u,���,16,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,29.7
�ޗǌ�,���Ŏs,���P�u,���,20,10,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,13.8
�ޗǌ�,���Ŏs,���P�u,���,14,4,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,28.4
�ޗǌ�,���Ŏs,���P�u,���,23,,155,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,30.3
�ޗǌ�,���Ŏs,���P�u,���,19,21,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,13.3
�ޗǌ�,���Ŏs,���P�u,���,12,4,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,35.3
�ޗǌ�,���Ŏs,���P�u,���,20,19,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,18.5
�ޗǌ�,���Ŏs,���P�u,���,21,,155,115,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,29
�ޗǌ�,���Ŏs,���P�u,���,19,26,260,185,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,7.3
�ޗǌ�,���Ŏs,���P�u,���,16,24,170,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,15.3
�ޗǌ�,���Ŏs,���P�u,���,15,23,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,11.8
�ޗǌ�,���Ŏs,���P�u,���,15,26,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,10.6
�ޗǌ�,���Ŏs,���P�u,���,11,6,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,18.4
�ޗǌ�,���Ŏs,���P�u,���,16,24,170,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,10
�ޗǌ�,���Ŏs,���P�u,���,10,6,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,25
�ޗǌ�,���Ŏs,���P�u,���,15,23,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,11.5
�ޗǌ�,���Ŏs,���P�u,���,9,26,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,11.5
�ޗǌ�,���Ŏs,���P�u,���,16,21,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,8.2
�ޗǌ�,���Ŏs,���P�u,���,14,19,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,12.4
�ޗǌ�,���Ŏs,���P�u,���,14,,200,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,16.5
�ޗǌ�,���Ŏs,���P�u,���,15,7,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,10.3
�ޗǌ�,���Ŏs,���P�u,�u�s��,18,7,170,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,22.4
�ޗǌ�,���Ŏs,���P�u,�u�s��,16,17,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,16.9
�ޗǌ�,���Ŏs,���P�u,�u�s��,16,25,250,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,8.4
�ޗǌ�,���Ŏs,���P�u,�u�s��,18,23,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,9
�ޗǌ�,���Ŏs,���P�u,���,14,27,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,9.4
�ޗǌ�,���Ŏs,���P�u,���,15,8,150,150,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,24.7
�ޗǌ�,���Ŏs,���P�u,���,21,24,310,190,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,10.3
�ޗǌ�,���Ŏs,���P�u,���,14,17,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,16.3
�ޗǌ�,���Ŏs,���P�u,���,13,19,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,10.3
�ޗǌ�,���Ŏs,���P�u,���,13,23,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,14.7
�ޗǌ�,���Ŏs,���P�u,���,16,9,185,110,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,20.5
�ޗǌ�,���Ŏs,���P�u,���,20,9,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,12.7
�ޗǌ�,���Ŏs,���P�u,���,13,12,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,20.6
�ޗǌ�,���Ŏs,���P�u,�u�s��,25,10,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,10.3
�ޗǌ�,���Ŏs,���P�u,���,15,24,250,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,12
�ޗǌ�,���Ŏs,���P�u,���,20,24,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,12.2
�ޗǌ�,���Ŏs,���P�u,���,18,9,150,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,19.3
�ޗǌ�,���Ŏs,���P�u,���,11,10,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,24.5
�ޗǌ�,���Ŏs,���P�u,���,11,23,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,10
�ޗǌ�,���Ŏs,���P�u,���,20,10,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,11.8
�ޗǌ�,���Ŏs,���P�u,���,15,22,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,16.7
�ޗǌ�,���Ŏs,���P�u,���,16,23,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,12.4
�ޗǌ�,���Ŏs,���P�u,���,24,25,310,195,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,10.6
�ޗǌ�,���Ŏs,���P�u,���,16,11,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,16.4
�ޗǌ�,���Ŏs,���P�u,���,20,20,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,13.3
�ޗǌ�,���Ŏs,���P�u,���,20,22,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,16.5
�ޗǌ�,���Ŏs,���P�u,���,9,11,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,24.6
�ޗǌ�,���Ŏs,���P�u,���,14,12,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,19.3
�ޗǌ�,���Ŏs,���P�u,���,9,11,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,23.1
�ޗǌ�,���Ŏs,���P�u,���,16,12,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,17.6
�ޗǌ�,���Ŏs,���P�u,���,10,23,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,13.8
�ޗǌ�,���Ŏs,���P�u,���,9,13,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,23.1
�ޗǌ�,���Ŏs,���P�u,���,13,14,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,22.3
�ޗǌ�,���Ŏs,���P�u,���,10,18,240,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,15.8
�ޗǌ�,���Ŏs,���P�u,���,15,12,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,20
�ޗǌ�,���Ŏs,���P�u,���,9,12,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,25.4
�ޗǌ�,���Ŏs,���P�u,���,20,27,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,13.5
�ޗǌ�,���Ŏs,���P�u,���,18,13,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,24
�ޗǌ�,���Ŏs,���P�u,���,16,13,165,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4400.00000000000000000000,26.7
�ޗǌ�,���Ŏs,���P�u,���,15,13,175,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4400.00000000000000000000,25.1
�ޗǌ�,���Ŏs,���P�u,���,16,13,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,23
�ޗǌ�,���Ŏs,���P�u,���,20,16,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,16.3
�ޗǌ�,���Ŏs,���P�u,���,9,14,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,21.8
�ޗǌ�,���Ŏs,���P�u,���,21,14,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,18.8
�ޗǌ�,���Ŏs,���P�u,���,10,14,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,24.6
�ޗǌ�,���Ŏs,���P�u,���,16,13,180,125,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,5200.00000000000000000000,28.9
�ޗǌ�,���Ŏs,���P�u,�u�s��,16,19,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,10
�ޗǌ�,���Ŏs,���P�u,���,18,19,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,14.3
�ޗǌ�,���Ŏs,���P�u,���,18,24,240,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,14.6
�ޗǌ�,���Ŏs,���P�u,���,18,21,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,9.2
�ޗǌ�,���Ŏs,���P�u,���,16,14,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,22.3
�ޗǌ�,���Ŏs,���P�u,���,21,20,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,16
�ޗǌ�,���Ŏs,���P�u,���,13,28,280,440,,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,7000.00000000000000000000,25
�ޗǌ�,���Ŏs,���P�u,���,13,14,210,155,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,5700.00000000000000000000,27.1
�ޗǌ�,���Ŏs,���P�u,���,14,27,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,20.6
�ޗǌ�,���Ŏs,���P�u,���,13,15,210,115,,�S����,��P��Z���n��,2009�N��R�l����,4700.00000000000000000000,22.4
�ޗǌ�,���Ŏs,���P�u,���,16,15,185,100,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,20
�ޗǌ�,���Ŏs,���P�u,���,13,22,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,17.8
�ޗǌ�,���Ŏs,���P�u,���,11,20,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,17.6
�ޗǌ�,���Ŏs,���P�u,���,18,16,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,23.8
�ޗǌ�,���Ŏs,���P�u,���,16,17,150,115,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,26
�ޗǌ�,���Ŏs,���P�u,���,11,16,150,40,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3800.00000000000000000000,25.3
�ޗǌ�,���Ŏs,���P�u,�u�s��,15,16,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,20
�ޗǌ�,���Ŏs,���P�u,���,23,17,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,4300.00000000000000000000,22.1
�ޗǌ�,���Ŏs,���P�u,���,17,27,200,125,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,14.5
�ޗǌ�,���Ŏs,���P�u,���,19,25,180,130,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,17.8
�ޗǌ�,���Ŏs,���P�u,���,18,17,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,23.7
�ޗǌ�,���Ŏs,���P�u,���,20,16,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,22.2
�ޗǌ�,���Ŏs,���P�u,���,19,27,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,16.2
�ޗǌ�,���Ŏs,���P�u,���,19,27,165,115,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,16.4
