�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���C�s,�x�ؓ���,���c��,26,9,210,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,13.3
���m��,���C�s,�x�ؓ���,���c��,30,1,160,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,22.5
���m��,���C�s,������,���c��,19,18,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,18.4
���m��,���C�s,�x�ؓ���,���c��,30,25,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,13.6
���m��,���C�s,������,���c��,20,36,630,430,,�q�b,��Q��Z���n��,2023�N��Q�l����,8100.00000000000000000000,12.9
���m��,���C�s,�x�ؓ���,���c��,30,1,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,26.9
���m��,���C�s,�x�ؓ���,���c��,30,1,175,95,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,18.3
���m��,���C�s,�x�ؓ�������,���c��,28,47,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,7.3
���m��,���C�s,��c��,���c��,9,28,330,,,�ؑ�,��P��Z���n��,2023�N��P�l����,9600.00000000000000000000,29.1
���m��,���C�s,�x�ؓ���,���c��,30,35,360,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,9.2
���m��,���C�s,�x�ؓ���,���c��,30,1,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,26.2
���m��,���C�s,���{�꒬,���c��,6,46,90,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,620.00000000000000000000,6.9
���m��,���C�s,�x�ؓ���,���c��,30,25,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,8.7
���m��,���C�s,�x�ؓ���,���c��,30,1,180,110,,�ؑ�,�s�X���������,2023�N��P�l����,4000.00000000000000000000,22.2
���m��,���C�s,��c��,���c��,11,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,35.7
���m��,���C�s,��c��,���c��,8,2,120,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,33.3
���m��,���C�s,�����{�꒬,���c��,9,,175,,,,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,26.3
���m��,���C�s,��c��,���c��,8,2,125,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,30.4
���m��,���C�s,������,���c��,19,2,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,29.5
���m��,���C�s,��c��,���c��,9,,175,115,,,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,26.3
���m��,���C�s,������,���c��,11,2,105,,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3300.00000000000000000000,31.4
���m��,���C�s,�x�ؓ���,���c��,21,2,125,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,15.2
���m��,���C�s,������,���c��,13,2,200,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,22
���m��,���C�s,��c��,���c��,7,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,35.2
���m��,���C�s,������,���c��,16,32,1100,1100,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,10
���m��,���C�s,�x�ؓ���,���c��,23,2,125,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,29.6
���m��,���C�s,�x�ؓ�������,���c��,13,50,95,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,750.00000000000000000000,7.9
���m��,���C�s,�x�ؓ�������,���c��,24,2,115,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,43.5
���m��,���C�s,�x�ؓ�������,���c��,13,23,230,240,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,11.7
���m��,���C�s,�x�ؓ���,���c��,30,50,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,3.1
���m��,���C�s,�x�ؓ�������,���c��,25,50,120,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,8.3
���m��,���C�s,������,���c��,14,2,140,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,35.7
���m��,���C�s,�x�ؓ���,���c��,30,52,160,100,,�S����,�s�X���������,2022�N��Q�l����,980.00000000000000000000,6.1
���m��,���C�s,�x�ؓ���,���c��,30,36,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,6.7
���m��,���C�s,������,���c��,14,2,105,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4200.00000000000000000000,40
���m��,���C�s,�x�ؓ�������,���c��,28,41,120,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,15.8
���m��,���C�s,�x�ؓ�������,���c��,28,43,135,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,3
���m��,���C�s,��c��,���c��,13,4,550,,,�ؑ�,��P��Z���n��,2022�N��P�l����,10000.00000000000000000000,18.2
���m��,���C�s,�x�ؓ���,���c��,30,32,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,0.7
���m��,���C�s,�x�ؓ���,���c��,29,2,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,25
���m��,���C�s,�x�ؓ���,���c��,23,2,290,190,,�ؑ�,��P��Z���n��,2022�N��P�l����,8900.00000000000000000000,30.7
���m��,���C�s,������,���c��,14,,140,,,,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,32.9
���m��,���C�s,�x�ؓ���,���c��,23,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,29.6
���m��,���C�s,�x�ؓ���,���c��,30,47,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,14.7
���m��,���C�s,�x�ؓ���,���c��,7,3,125,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,26.4
���m��,���C�s,��c��,���c��,6,7,135,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,30.4
���m��,���C�s,�x�ؓ���,���c��,30,,85,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,15.3
���m��,���C�s,��c��,���c��,9,2,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,36.2
���m��,���C�s,�x�ؓ���,���c��,30,3,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,23.2
���m��,���C�s,�x�ؓ�������,���c��,28,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,25.2
���m��,���C�s,�x�ؓ�������,���c��,30,3,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,22
���m��,���C�s,�x�ؓ���,���c��,30,3,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,22.5
���m��,���C�s,�x�ؓ���,���c��,30,47,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,5.6
���m��,���C�s,�x�ؓ���,���c��,25,54,125,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,2.6
���m��,���C�s,�x�ؓ���,���c��,30,3,460,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,7
���m��,���C�s,�x�ؓ���,���c��,30,,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,6.8
���m��,���C�s,�x�ؓ���,���c��,23,3,125,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,29.6
���m��,���C�s,�x�ؓ�������,���c��,30,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,22.7
���m��,���C�s,��c��,���c��,9,7,110,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,50.9
���m��,���C�s,�x�ؓ���,���c��,30,31,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,11.3
���m��,���C�s,�x�ؓ�������,���c��,23,3,125,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,25.6
���m��,���C�s,�x�ؓ���,���c��,30,3,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,15.2
���m��,���C�s,�x�ؓ�������,���c��,24,3,130,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,28.5
���m��,���C�s,�x�ؓ���,���c��,23,3,125,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,30.4
���m��,���C�s,�x�ؓ���,���c��,24,4,150,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,26.7
���m��,���C�s,�x�ؓ���,���c��,30,4,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,20
���m��,���C�s,�����{�꒬,���c��,9,23,210,150,,�S����,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,11.9
���m��,���C�s,�����{�꒬,���c��,8,4,115,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,4700.00000000000000000000,40.9
���m��,���C�s,�x�ؓ�������,���c��,26,4,115,100,,�ؑ�,���Z���n��,2020�N��S�l����,2800.00000000000000000000,24.3
���m��,���C�s,�x�ؓ�������,���c��,28,48,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,10.4
���m��,���C�s,�x�ؓ���,���c��,30,,145,100,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,26.2
���m��,���C�s,�x�ؓ�������,���c��,29,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,32
���m��,���C�s,��c��,���c��,8,,135,,,,��P��Z���n��,2020�N��Q�l����,4800.00000000000000000000,35.6
���m��,���C�s,������,���c��,17,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,29.2
���m��,���C�s,�x�ؓ�������,���c��,24,10,125,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,19.2
���m��,���C�s,�x�ؓ���,���c��,30,4,460,175,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,10.7
���m��,���C�s,�x�ؓ���,���c��,30,4,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,21.1
���m��,���C�s,�x�ؓ���,���c��,30,4,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,26.3
���m��,���C�s,�x�ؓ���,���c��,29,47,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,9.1
���m��,���C�s,�x�ؓ�������,���c��,28,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,24
���m��,���C�s,�x�ؓ���,���c��,30,4,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,27.5
���m��,���C�s,�x�ؓ�������,���c��,25,4,115,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,29.6
���m��,���C�s,�x�ؓ�������,���c��,25,4,115,100,,�ؑ�,���Z���n��,2020�N��P�l����,3200.00000000000000000000,27.8
���m��,���C�s,�x�ؓ���,���c��,30,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,24.4
���m��,���C�s,�x�ؓ�������,���c��,25,4,120,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,28.3
���m��,���C�s,�x�ؓ���,���c��,60,,130,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,20.8
���m��,���C�s,������,���c��,20,5,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,23.3
���m��,���C�s,�x�ؓ�������,���c��,25,53,240,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,9.2
���m��,���C�s,������,���c��,18,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,22.4
���m��,���C�s,��c��,���c��,7,,165,,,,��P��Z���n��,2019�N��Q�l����,5000.00000000000000000000,30.3
���m��,���C�s,�x�ؓ���,���c��,28,5,750,420,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,18000.00000000000000000000,24
���m��,���C�s,�x�ؓ���,���c��,28,5,360,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,7700.00000000000000000000,21.4
���m��,���C�s,�x�ؓ�������,���c��,29,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,28.5
���m��,���C�s,�x�ؓ���,���c��,60,5,250,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,11.6
���m��,���C�s,��c��,���c��,15,35,2000,1100,,�S����,�s�X���������,2019�N��P�l����,11000.00000000000000000000,5.5
���m��,���C�s,�����{�꒬,���c��,9,6,170,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,19.4
���m��,���C�s,�����{�꒬,���c��,9,6,170,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,19.4
���m��,���C�s,�x�ؓ���,���c��,30,5,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,17
���m��,���C�s,�x�ؓ�������,���c��,29,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,23.6
���m��,���C�s,�x�ؓ���,���c��,30,5,155,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,24.5
���m��,���C�s,�x�ؓ���,���c��,30,5,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,25.6
���m��,���C�s,�x�ؓ���,���c��,24,,200,,,,��P��Z���n��,2018�N��S�l����,5300.00000000000000000000,26.5
���m��,���C�s,�x�ؓ���,���c��,30,12,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,18.7
���m��,���C�s,������,���c��,18,6,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,30.4
���m��,���C�s,�x�ؓ�������,���c��,28,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,27.5
���m��,���C�s,��c��,���c��,14,,165,,,,�s�X���������,2018�N��R�l����,5900.00000000000000000000,35.8
���m��,���C�s,��c��,���c��,6,7,145,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,4900.00000000000000000000,33.8
���m��,���C�s,�����{�꒬,���c��,10,6,140,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,20.7
���m��,���C�s,�x�ؓ���,���c��,30,7,280,250,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,5
���m��,���C�s,�x�ؓ���,���c��,30,6,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,19.2
���m��,���C�s,�x�ؓ���,���c��,28,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,17.5
���m��,���C�s,�x�ؓ���,���c��,28,6,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,22.1
���m��,���C�s,������,���c��,18,6,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,28
���m��,���C�s,������,���c��,17,,150,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,12
���m��,���C�s,������,���c��,20,12,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,17.4
���m��,���C�s,���؉���,���c��,8,6,180,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,16.7
���m��,���C�s,�x�ؓ���,���c��,60,6,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,14.7
���m��,���C�s,�x�ؓ�������,���c��,26,6,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,30.8
���m��,���C�s,�x�ؓ���,���c��,30,6,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,18.5
���m��,���C�s,�x�ؓ���,���c��,30,8,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,23.5
���m��,���C�s,�x�ؓ���,���c��,30,6,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,20.6
���m��,���C�s,�x�ؓ���,���c��,30,6,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,20
���m��,���C�s,�x�ؓ���,���c��,60,6,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,16.8
���m��,���C�s,�x�ؓ���,���c��,30,6,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,15.9
���m��,���C�s,��c��,���c��,7,,155,,,,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,25.8
���m��,���C�s,�x�ؓ���,���c��,30,7,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,23.1
���m��,���C�s,�x�ؓ���,���c��,30,,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,9.5
���m��,���C�s,������,���c��,18,6,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,30.4
���m��,���C�s,�x�ؓ�������,���c��,26,7,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,25.5
���m��,���C�s,�x�ؓ�������,���c��,26,7,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,22
���m��,���C�s,�x�ؓ�������,���c��,28,7,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,23.3
���m��,���C�s,�x�ؓ�������,���c��,29,7,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,23
���m��,���C�s,�x�ؓ�������,���c��,25,7,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,26.1
���m��,���C�s,��c��,���c��,1,7,135,105,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,32.6
���m��,���C�s,�x�ؓ���,���c��,30,7,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,25.3
���m��,���C�s,�x�ؓ���,���c��,30,13,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,25.3
���m��,���C�s,�x�ؓ���,���c��,30,7,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,23.4
���m��,���C�s,�x�ؓ���,���c��,30,7,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,24.7
���m��,���C�s,������,���c��,13,34,380,,,�S����,��Q��Z���n��,2017�N��R�l����,7000.00000000000000000000,18.4
���m��,���C�s,�x�ؓ�������,���c��,26,7,115,95,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,27
���m��,���C�s,�x�ؓ�������,���c��,28,,135,100,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,22.2
���m��,���C�s,��c��,���c��,5,43,1600,2000,,�r�q�b,��P��Z���n��,2017�N��Q�l����,15000.00000000000000000000,9.4
���m��,���C�s,��c��,���c��,7,,145,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,22.8
���m��,���C�s,�����{�꒬,���c��,8,51,230,70,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,6.1
���m��,���C�s,��c��,���c��,7,7,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,26.9
���m��,���C�s,�x�ؓ���,���c��,30,,130,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,13.8
���m��,���C�s,�x�ؓ���,���c��,30,8,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,23.6
���m��,���C�s,��c��,���c��,9,,135,135,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,13.3
���m��,���C�s,��c��,���c��,6,,70,,,,��P��Z���n��,2017�N��P�l����,420.00000000000000000000,6
���m��,���C�s,��c��,���c��,8,7,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,28.6
���m��,���C�s,��c��,���c��,8,7,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,29.2
���m��,���C�s,������,���c��,19,7,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,27.8
���m��,���C�s,�x�ؓ���,���c��,29,27,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,7.3
���m��,���C�s,�x�ؓ���,���c��,30,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,23.3
���m��,���C�s,�x�ؓ���,���c��,30,,210,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,8.1
���m��,���C�s,�x�ؓ�������,���c��,29,7,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,19.3
���m��,���C�s,�x�ؓ�������,���c��,28,,360,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,9.2
���m��,���C�s,�x�ؓ���,���c��,30,7,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,24.4
���m��,���C�s,������,���c��,14,28,190,520,,�q�b,��P��Z���n��,2016�N��S�l����,4200.00000000000000000000,22.1
���m��,���C�s,�x�ؓ���,���c��,30,45,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,13.1
���m��,���C�s,�x�ؓ�������,���c��,24,42,125,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,840.00000000000000000000,6.7
���m��,���C�s,�����{�꒬,���c��,9,8,140,105,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,32.1
���m��,���C�s,�x�ؓ���,���c��,30,8,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,23
���m��,���C�s,������,���c��,21,8,140,110,,�ؑ�,���Z���n��,2016�N��R�l����,2700.00000000000000000000,19.3
���m��,���C�s,�x�ؓ���,���c��,30,8,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,23.7
���m��,���C�s,�x�ؓ���,���c��,30,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,18.7
���m��,���C�s,�x�ؓ�������,���c��,24,15,105,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,21.9
���m��,���C�s,��c��,���c��,8,38,890,1100,,�q�b,��P��Z���n��,2016�N��Q�l����,14000.00000000000000000000,15.7
���m��,���C�s,��c��,���c��,14,,175,135,,,�s�X���������,2016�N��Q�l����,2200.00000000000000000000,12.6
���m��,���C�s,��c��,���c��,8,8,130,110,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,30
���m��,���C�s,������,���c��,23,8,135,110,,�ؑ�,���Z���n��,2016�N��Q�l����,3000.00000000000000000000,22.2
���m��,���C�s,������,���c��,21,8,120,105,,�ؑ�,���Z���n��,2016�N��Q�l����,2100.00000000000000000000,17.5
���m��,���C�s,������,���c��,19,8,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,23.7
���m��,���C�s,�x�ؓ���,���c��,30,14,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,22.5
���m��,���C�s,��c��,���c��,8,,165,,,,�s�X���������,2016�N��P�l����,4300.00000000000000000000,26.1
���m��,���C�s,�x�ؓ���,���c��,30,8,155,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,23.9
���m��,���C�s,�x�ؓ���,���c��,30,8,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,21.6
���m��,���C�s,�x�ؓ���,���c��,30,,160,110,,,��P�풆���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,26.9
���m��,���C�s,�x�ؓ���,���c��,30,45,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,5.5
���m��,���C�s,�x�ؓ���,���c��,30,8,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,20
���m��,���C�s,�x�ؓ���,���c��,28,9,140,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,18.6
���m��,���C�s,�x�ؓ���,���c��,28,9,135,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,18.5
���m��,���C�s,�x�ؓ�������,���c��,24,33,290,230,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,11
���m��,���C�s,������,���c��,18,9,110,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,30.9
���m��,���C�s,�x�ؓ���,���c��,30,,160,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,28.8
���m��,���C�s,�x�ؓ���,���c��,18,10,155,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,20.6
���m��,���C�s,��c��,���c��,7,,380,,,,��P��Z���n��,2015�N��Q�l����,8900.00000000000000000000,23.4
���m��,���C�s,�x�ؓ���,���c��,18,9,150,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,22.7
���m��,���C�s,�����{�꒬,���c��,6,9,120,100,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,4700.00000000000000000000,39.2
���m��,���C�s,�x�ؓ���,���c��,30,9,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,23.8
���m��,���C�s,�x�ؓ�������,���c��,26,9,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,27.7
���m��,���C�s,�x�ؓ���,���c��,29,9,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,30.4
���m��,���C�s,�x�ؓ�������,���c��,26,25,160,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,13.1
���m��,���C�s,�x�ؓ�������,���c��,29,9,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,31.4
���m��,���C�s,�x�ؓ���,���c��,25,,160,,,,��P��Z���n��,2015�N��P�l����,4300.00000000000000000000,26.9
���m��,���C�s,��c��,���c��,4,24,105,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,18.1
���m��,���C�s,������,���c��,18,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,24.2
���m��,���C�s,��c��,���c��,4,10,130,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,28.5
���m��,���C�s,��c��,���c��,6,57,220,200,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,960.00000000000000000000,4.4
���m��,���C�s,�x�ؓ���,���c��,30,10,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,21.3
���m��,���C�s,������,���c��,20,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,24.2
���m��,���C�s,�x�ؓ���,���c��,30,10,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,21.9
���m��,���C�s,�x�ؓ���,���c��,24,10,140,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,25
���m��,���C�s,�x�ؓ���,���c��,18,10,165,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,22.4
���m��,���C�s,�x�ؓ���,���c��,19,10,210,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,17.1
���m��,���C�s,�x�ؓ���,���c��,19,10,160,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,21.3
���m��,���C�s,������,���c��,13,45,380,75,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,4400.00000000000000000000,11.6
���m��,���C�s,�x�ؓ�������,���c��,24,10,125,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,18.4
���m��,���C�s,�x�ؓ���,���c��,30,,120,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,25
���m��,���C�s,�x�ؓ���,���c��,30,10,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,20.8
���m��,���C�s,�x�ؓ���,���c��,60,23,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,10.3
���m��,���C�s,��c��,���c��,4,10,100,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,29