�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,���,���,8,6,135,250,,�q�b,��P��Z���n��,2023�N��Q�l����,33000.00000000000000000000,244.4
�����s,�i���,���,���,6,17,90,125,,�S����,��P��Z���n��,2023�N��Q�l����,13000.00000000000000000000,144.4
�����s,�i���,���i��,���,9,13,55,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7500.00000000000000000000,136.4
�����s,�i���,���i��,���,9,34,150,290,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,13000.00000000000000000000,86.7
�����s,�i���,���i��,���,10,16,125,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,16000.00000000000000000000,128
�����s,�i���,���i��,���,6,51,80,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,22.5
�����s,�i���,���i��,���,10,,35,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,71.4
�����s,�i���,���,���,6,12,55,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,118.2
�����s,�i���,���i��,���,8,48,150,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,18000.00000000000000000000,120
�����s,�i���,���ܔ��c,���,5,53,370,,,�q�b,���H�ƒn��,2022�N��S�l����,220000.00000000000000000000,594.6
�����s,�i���,�L��,���,10,36,2000,1300,,�q�b,�H�ƒn��,2022�N��S�l����,210000.00000000000000000000,105
�����s,�i���,���,���,8,19,175,310,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,20000.00000000000000000000,114.3
�����s,�i���,���,���,8,,85,,,,��P��Z���n��,2022�N��Q�l����,9700.00000000000000000000,114.1
�����s,�i���,���,���,8,19,75,100,,�S����,��P��Z���n��,2022�N��Q�l����,9000.00000000000000000000,120
�����s,�i���,�k�i��,���,10,54,220,560,,�q�b,��P��Z���n��,2022�N��Q�l����,11000.00000000000000000000,50
�����s,�i���,���i��,���,6,,150,,,,��P��Z���n��,2022�N��Q�l����,12000.00000000000000000000,80
�����s,�i���,���i��,���,11,39,30,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,100
�����s,�i���,���i��,���,6,51,45,,,,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,55.6
�����s,�i���,�k�i��,���,14,,75,,,,��P���w�Z����p�n��,2022�N��P�l����,16000.00000000000000000000,213.3
�����s,�i���,���,���,7,38,110,175,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,4500.00000000000000000000,40.9
�����s,�i���,���i��,���,10,2,55,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,8500.00000000000000000000,154.5
�����s,�i���,���i��,���,7,10,105,130,,�S����,��P��Z���n��,2021�N��S�l����,9700.00000000000000000000,92.4
�����s,�i���,���i��,���,9,2,40,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,6700.00000000000000000000,167.5
�����s,�i���,���i��,���,8,,60,,,,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,75
�����s,�i���,���i��,���,11,,80,,,,���H�ƒn��,2021�N��Q�l����,5900.00000000000000000000,73.8
�����s,�i���,���,���,14,9,45,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6000.00000000000000000000,133.3
�����s,�i���,���i��,���,8,13,55,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,5000.00000000000000000000,90.9
�����s,�i���,���i��,���,13,26,55,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,5100.00000000000000000000,92.7
�����s,�i���,���i��,���,10,4,40,70,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4500.00000000000000000000,112.5
�����s,�i���,���i��,���,6,61,75,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2800.00000000000000000000,37.3
�����s,�i���,���i��,���,7,16,50,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,6100.00000000000000000000,122
�����s,�i���,���i��,���,7,4,100,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,6000.00000000000000000000,60
�����s,�i���,���i��,���,6,50,30,30,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,50
�����s,�i���,���i��,���,7,11,50,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,6200.00000000000000000000,124
�����s,�i���,���i��,���,8,22,55,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,4900.00000000000000000000,89.1
�����s,�i���,���ܔ��c,���,6,9,130,180,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,28000.00000000000000000000,215.4
�����s,�i���,���,���,6,24,50,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,5700.00000000000000000000,114
�����s,�i���,���i��,���,9,5,50,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,7000.00000000000000000000,140
�����s,�i���,���i��,���,11,49,55,65,,�ؑ�,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,29.1
�����s,�i���,���i��,���,8,5,55,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,6600.00000000000000000000,120
�����s,�i���,���i��,���,8,5,55,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,7400.00000000000000000000,134.5
�����s,�i���,���i��,���,8,5,50,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,6500.00000000000000000000,130
�����s,�i���,���,���,7,6,50,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,5600.00000000000000000000,112
�����s,�i���,���i��,���,6,47,230,170,,�ؑ�,��P��Z���n��,2018�N��S�l����,9100.00000000000000000000,39.6
�����s,�i���,���i��,���,8,,220,,,�ؑ�,��P��Z���n��,2018�N��S�l����,17000.00000000000000000000,77.3
�����s,�i���,���i��,���,8,5,65,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,6600.00000000000000000000,101.5
�����s,�i���,���i��,���,7,50,160,250,,�ؑ�,��P��Z���n��,2018�N��R�l����,12000.00000000000000000000,75
�����s,�i���,�k�i��,���,13,7,75,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,9600.00000000000000000000,128
�����s,�i���,���,���,10,7,270,440,,�q�b,��P��Z���n��,2018�N��P�l����,46000.00000000000000000000,170.4
�����s,�i���,���i��,���,13,6,65,105,,,���H�ƒn��,2018�N��P�l����,9100.00000000000000000000,140
�����s,�i���,�k�i��,���,13,18,210,350,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,40000.00000000000000000000,190.5
�����s,�i���,���,���,7,14,55,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,7400.00000000000000000000,134.5
�����s,�i���,���i��,���,10,7,35,60,,�ؑ�,���H�ƒn��,2017�N��R�l����,4400.00000000000000000000,125.7
�����s,�i���,�k�i��,���,12,51,140,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,8500.00000000000000000000,60.7
�����s,�i���,���i��,���,6,53,90,220,,�S����,��P��Z���n��,2017�N��Q�l����,8000.00000000000000000000,88.9
�����s,�i���,���,���,8,7,45,70,,,��P��Z���n��,2017�N��P�l����,6400.00000000000000000000,142.2
�����s,�i���,���i��,���,8,30,105,270,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,9300.00000000000000000000,88.6
�����s,�i���,���,���,6,73,135,80,,,��P��Z���n��,2017�N��P�l����,7500.00000000000000000000,55.6
�����s,�i���,���i��,���,11,24,220,140,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,14000.00000000000000000000,63.6
�����s,�i���,���,���,6,63,380,,,,��P��Z���n��,2017�N��P�l����,32000.00000000000000000000,84.2
�����s,�i���,���,���,7,7,45,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,5300.00000000000000000000,117.8
�����s,�i���,���i��,���,7,59,80,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,8.8
�����s,�i���,�k�i��,���,6,57,220,390,,�r�q�b,���H�ƒn��,2016�N��R�l����,27000.00000000000000000000,122.7
�����s,�i���,���i��,���,11,58,45,55,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,31.1
�����s,�i���,���i��,���,8,8,155,250,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,23000.00000000000000000000,148.4
�����s,�i���,���,���,7,,190,185,,�ؑ�,��P��Z���n��,2015�N��R�l����,6900.00000000000000000000,36.3
�����s,�i���,���i��,���,9,55,210,280,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,15000.00000000000000000000,71.4
�����s,�i���,���,���,7,9,70,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,6700.00000000000000000000,95.7
�����s,�i���,���,���,5,9,50,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,6600.00000000000000000000,132
�����s,�i���,���ܔ��c,���,5,23,100,460,,�S����,���ƒn��,2015�N��Q�l����,29000.00000000000000000000,290
�����s,�i���,���,���,8,42,75,45,,�ؑ�,��P��Z���n��,2015�N��P�l����,6700.00000000000000000000,89.3
�����s,�i���,���i��,���,10,55,50,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,64
�����s,�i���,���,���,4,9,45,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,5600.00000000000000000000,124.4
�����s,�i���,���ܔ��c,���,9,60,185,290,,�S����,���ƒn��,2015�N��P�l����,20000.00000000000000000000,108.1
�����s,�i���,���i��,���,8,68,65,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,15.4
�����s,�i���,���,���,5,52,290,180,,�ؑ�,��P��Z���n��,2014�N��R�l����,9300.00000000000000000000,32.1
�����s,�i���,���,���,10,54,70,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,41.4
�����s,�i���,�k�i��,���,10,49,170,85,,�ؑ�,���H�ƒn��,2014�N��R�l����,3100.00000000000000000000,18.2
�����s,�i���,�k�i��,���,9,66,110,130,,�ؑ�,���ƒn��,2014�N��R�l����,14000.00000000000000000000,127.3
�����s,�i���,���,���,7,20,450,1300,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,48000.00000000000000000000,106.7
�����s,�i���,���i��,���,12,10,55,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,5400.00000000000000000000,98.2
�����s,�i���,���,���,6,10,45,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,5900.00000000000000000000,131.1
�����s,�i���,���i��,���,10,10,105,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,7800.00000000000000000000,74.3
�����s,�i���,���,���,10,10,60,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,5200.00000000000000000000,86.7
�����s,�i���,���,���,10,,50,,,,��P��Z���n��,2013�N��S�l����,5500.00000000000000000000,110
�����s,�i���,���,���,5,31,1800,2000,,�r�q�b,���H�ƒn��,2013�N��S�l����,110000.00000000000000000000,61.1
�����s,�i���,���i��,���,8,,85,,,,��P��Z���n��,2013�N��Q�l����,4800.00000000000000000000,56.5
�����s,�i���,���,���,6,58,200,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,6600.00000000000000000000,33
�����s,�i���,���,���,10,10,55,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,5700.00000000000000000000,103.6
�����s,�i���,���,���,6,31,150,140,,�S����,��P��Z���n��,2013�N��P�l����,5500.00000000000000000000,36.7
�����s,�i���,���i��,���,9,11,65,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,5500.00000000000000000000,84.6
�����s,�i���,���,���,6,32,440,870,,�q�b,���H�ƒn��,2013�N��P�l����,35000.00000000000000000000,79.5
�����s,�i���,���i��,���,7,35,280,800,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,30000.00000000000000000000,107.1
�����s,�i���,�k�i��,���,7,19,1400,2000,,�q�b,���H�ƒn��,2012�N��R�l����,230000.00000000000000000000,164.3
�����s,�i���,���i��,���,9,35,165,210,,�ؑ�,��P��Z���n��,2012�N��R�l����,4100.00000000000000000000,24.8
�����s,�i���,���i��,���,6,41,85,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,30.6
�����s,�i���,���,���,4,,440,870,,�q�b,���H�ƒn��,2012�N��Q�l����,35000.00000000000000000000,79.5
�����s,�i���,���i��,���,8,21,55,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4600.00000000000000000000,83.6
�����s,�i���,�k�i��,���,10,37,140,390,,�q�b,���H�ƒn��,2012�N��Q�l����,17000.00000000000000000000,121.4
�����s,�i���,���i��,���,8,12,50,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4700.00000000000000000000,94
�����s,�i���,���,���,5,,105,,,,��P��Z���n��,2012�N��P�l����,6800.00000000000000000000,64.8
�����s,�i���,���,���,7,15,60,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,5200.00000000000000000000,86.7
�����s,�i���,�k�i��,���,10,,75,,,,��P��Z���n��,2011�N��S�l����,4800.00000000000000000000,64
�����s,�i���,�k�i��,���,11,13,45,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,4700.00000000000000000000,104.4
�����s,�i���,�k�i��,���,12,45,65,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,44.6
�����s,�i���,�k�i��,���,11,13,85,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4400.00000000000000000000,51.8
�����s,�i���,�k�i��,���,7,21,50,85,,�ؑ�,���H�ƒn��,2011�N��P�l����,12000.00000000000000000000,240
�����s,�i���,���,���,5,13,45,70,,�ؑ�,��P��Z���n��,2011�N��P�l����,5000.00000000000000000000,111.1
�����s,�i���,���i��,���,9,,55,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,5000.00000000000000000000,90.9
�����s,�i���,���,���,6,,70,,,,���H�ƒn��,2010�N��S�l����,5000.00000000000000000000,71.4
�����s,�i���,���,���,7,14,45,75,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,5300.00000000000000000000,117.8
�����s,�i���,���i��,���,9,26,75,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,4800.00000000000000000000,64
�����s,�i���,�k�i��,���,8,21,50,85,,�ؑ�,���H�ƒn��,2010�N��Q�l����,8200.00000000000000000000,164
�����s,�i���,���i��,���,8,,55,,,,��P��Z���n��,2010�N��P�l����,6000.00000000000000000000,109.1
�����s,�i���,���i��,���,9,35,1500,2000,,�q�b,��P��Z���n��,2009�N��S�l����,53000.00000000000000000000,35.3
�����s,�i���,���,���,6,28,250,350,,�S����,���H�ƒn��,2009�N��S�l����,15000.00000000000000000000,60
�����s,�i���,���i��,���,12,15,65,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,5600.00000000000000000000,86.2
�����s,�i���,���i��,���,8,22,55,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,5100.00000000000000000000,92.7
�����s,�i���,���i��,���,9,15,60,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,5300.00000000000000000000,88.3
�����s,�i���,���i��,���,10,15,60,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5300.00000000000000000000,88.3
�����s,�i���,���i��,���,10,15,65,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5500.00000000000000000000,84.6
�����s,�i���,�k�i��,���,8,,50,25,,�ؑ�,���H�ƒn��,2009�N��P�l����,5100.00000000000000000000,102
�����s,�i���,���i��,���,8,16,50,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,4800.00000000000000000000,96
�����s,�i���,���i��,���,10,16,50,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,4800.00000000000000000000,96
�����s,�i���,���i��,���,9,16,45,70,,�ؑ�,��P��Z���n��,2008�N��S�l����,3800.00000000000000000000,84.4
�����s,�i���,���,���,3,33,320,890,,�q�b,���H�ƒn��,2008�N��R�l����,26000.00000000000000000000,81.3
�����s,�i���,���,���,8,36,125,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,6000.00000000000000000000,48
�����s,�i���,���i��,���,6,39,155,250,,�S����,��P��Z���n��,2008�N��R�l����,5900.00000000000000000000,38.1
�����s,�i���,���,���,2,,440,720,,�q�b,���H�ƒn��,2008�N��Q�l����,48000.00000000000000000000,109.1
�����s,�i���,���i��,���,8,16,50,85,,�ؑ�,���H�ƒn��,2008�N��P�l����,5500.00000000000000000000,110
�����s,�i���,���i��,���,11,35,75,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,6000.00000000000000000000,80
�����s,�i���,�k�i��,���,5,32,175,500,,�q�b,���H�ƒn��,2007�N��R�l����,20000.00000000000000000000,114.3
�����s,�i���,���i��,���,8,45,35,40,,�ؑ�,���H�ƒn��,2007�N��R�l����,64.00000000000000000000,1.8
�����s,�i���,���i��,���,9,17,75,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,6300.00000000000000000000,84
�����s,�i���,���i��,���,11,62,65,80,,�ؑ�,���H�ƒn��,2007�N��R�l����,2500.00000000000000000000,38.5
�����s,�i���,���i��,���,11,22,50,85,,�ؑ�,��P��Z���n��,2006�N��S�l����,1600.00000000000000000000,32
�����s,�i���,���i��,���,9,18,50,85,,�ؑ�,���H�ƒn��,2006�N��S�l����,6500.00000000000000000000,130
�����s,�i���,�k�i��,���,8,50,610,1000,,�S����,���H�ƒn��,2006�N��S�l����,42000.00000000000000000000,68.9
�����s,�i���,���i��,���,6,32,70,60,,�ؑ�,��P��Z���n��,2006�N��R�l����,5100.00000000000000000000,72.9
�����s,�i���,���,���,5,45,70,95,,�ؑ�,��P��Z���n��,2006�N��R�l����,4900.00000000000000000000,70
�����s,�i���,���,���,3,,70,125,,�ؑ�,��P��Z���n��,2006�N��R�l����,8000.00000000000000000000,114.3
�����s,�i���,���,���,7,18,55,75,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3900.00000000000000000000,70.9
�����s,�i���,���i��,���,11,28,55,85,,�ؑ�,��P��Z���n��,2006�N��Q�l����,5200.00000000000000000000,94.5
�����s,�i���,���,���,6,53,140,115,,�ؑ�,��P��Z���n��,2006�N��P�l����,4500.00000000000000000000,32.1
�����s,�i���,�k�i��,���,12,27,165,165,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,16000.00000000000000000000,97
�����s,�i���,�k�i��,���,6,37,185,440,,�q�b,���H�ƒn��,2006�N��P�l����,20000.00000000000000000000,108.1
