�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,�P�䈢��,�����,29,,110,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,4.5
�R����,�����s,���͓�,�����,19,60,200,165,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�R����,�����s,��{,�����,21,28,1200,1700,,�q�b,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,10
�R����,��A���v�X�s,�\�܏�,�����,60,44,350,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.9
�R����,�����s,�P�䈢��,�����,30,28,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.5
�R����,��A���v�X�s,���}��,�����,60,1,250,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,10
�R����,��A���v�X�s,���}��,�����,60,1,260,110,,,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,10
�R����,��A���v�X�s,������,�����,30,1,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3100.00000000000000000000,11.1
�R����,��A���v�X�s,���}��,�����,60,54,250,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,580.00000000000000000000,2.3
�R����,�����s,����,�����,23,24,160,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,11.3
�R����,�����s,���͓�,�����,19,39,500,160,,,�s�X���������,2022�N��S�l����,750.00000000000000000000,1.5
�R����,�����s,���͓�,�����,15,2,270,125,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,11.1
�R����,��A���v�X�s,�R��,�����,90,36,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,530.00000000000000000000,3.4
�R����,�����s,���͓�,�����,19,43,200,195,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,24.5
�R����,��A���v�X�s,�g�c,�����,60,6,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,14.3
�R����,�����s,���͓�,�����,14,,280,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5100.00000000000000000000,18.2
�R����,�����s,�P�䈢��,�����,30,18,250,155,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,8.8
�R����,�b�{�s,������,�����,30,37,890,195,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,1.7
�R����,�����s,���͓�,�����,15,2,220,70,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,15.5
�R����,��A���v�X�s,���}��,�����,60,34,70,45,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,2.9
�R����,��A���v�X�s,����߂��u,�����,90,20,280,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,780.00000000000000000000,2.8
�R����,�����s,�P�䈢��,�����,30,24,170,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,8.2
�R����,��A���v�X�s,���{�n,�����,60,17,230,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,9.6
�R����,�����s,�z�{,�����,16,,520,270,,�S����,,2021�N��S�l����,1400.00000000000000000000,2.7
�R����,�����s,��O��,�����,5,,240,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10.8
�R����,�����s,�R�V�_,�����,30,39,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.7
�R����,�����s,�R�V�_,�����,30,35,2000,2000,,�q�b,��Q��Z���n��,2021�N��P�l����,15000.00000000000000000000,7.5
�R����,��A���v�X�s,��{�n,�����,90,29,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,2.9
�R����,��A���v�X�s,��o,�����,60,3,290,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4600.00000000000000000000,15.9
�R����,�����s,�R�V�_,�����,29,40,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,4.1
�R����,�����s,�z�{,�����,9,,230,165,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,8.7
�R����,�����s,�z�{,�����,14,,210,,,,��Q���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,14.3
�R����,�����s,�R�V�_,�����,30,,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,790.00000000000000000000,3.8
�R����,�������S���a��,�͐�,�����,13,37,740,490,,�S����,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,1.8
�R����,��A���v�X�s,������,�����,30,3,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,8.1
�R����,�����s,�z�{,�����,11,4,200,,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,12
�R����,�����s,�P�䈢��,�����,30,18,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,9.2
�R����,�����s,�z�{,�����,10,,240,,,,,2020�N��R�l����,2200.00000000000000000000,9.2
�R����,�����s,���͓�,�����,9,8,260,120,,�y�ʓS����,���Z���n��,2020�N��R�l����,3200.00000000000000000000,12.3
�R����,��A���v�X�s,���}��,�����,90,51,310,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,1.1
�R����,��A���v�X�s,��{�n,�����,90,41,180,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,530.00000000000000000000,2.9
�R����,��A���v�X�s,�g�c,�����,60,3,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,10.8
�R����,�����s,��O��,�����,7,4,200,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,17.5
�R����,��A���v�X�s,������,�����,30,,330,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,640.00000000000000000000,1.9
�R����,��A���v�X�s,����,�����,30,4,230,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4500.00000000000000000000,19.6
�R����,�����s,�R�V�_,�����,15,,820,,,,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,0.7
�R����,��A���v�X�s,���c,�����,30,5,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,9.1
�R����,��A���v�X�s,����,�����,90,4,250,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3900.00000000000000000000,15.6
�R����,��A���v�X�s,���}��,�����,60,5,250,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,8
�R����,�����s,�R�V�_,�����,28,46,2000,,,,���H�ƒn��,2019�N��R�l����,5100.00000000000000000000,2.6
�R����,�����s,�P�䈢��,�����,30,33,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,660.00000000000000000000,3.1
�R����,�����s,�R�V�_,�����,25,47,570,,,�S����,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,2.3
�R����,�����s,��O��,�����,8,5,210,,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,17.1
�R����,�����s,�z�{,�����,10,,210,40,,,��Q���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,14.8
�R����,��A���v�X�s,���}��,�����,90,4,350,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,13.7
�R����,��A���v�X�s,�g�c,�����,60,4,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3200.00000000000000000000,8.9
�R����,�����s,�P�䈢��,�����,19,,1200,,,,���H�ƒn��,2019�N��P�l����,2700.00000000000000000000,2.3
�R����,�����s,�R�V�_,�����,30,43,420,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,3.6
�R����,�����s,�R�V�_,�����,20,18,2000,,,,���H�ƒn��,2019�N��P�l����,11000.00000000000000000000,5.5
�R����,�����s,����,�����,23,5,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,18.3
�R����,��A���v�X�s,��{�n,�����,90,41,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,340.00000000000000000000,2.1
�R����,�����s,�P�䈢��,�����,30,34,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,4.5
�R����,��A���v�X�s,���}��,�����,60,34,160,135,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,700.00000000000000000000,4.4
�R����,�����s,�P�䈢��,�����,30,34,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,4.5
�R����,��A���v�X�s,����,�����,30,,300,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,9
�R����,�����s,��O��,�����,4,,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,860.00000000000000000000,4.4
�R����,�����s,�R�V�_,�����,30,21,300,185,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,9
�R����,�����s,��O��,�����,4,7,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,9
�R����,�����s,�P�䈢��,�����,26,34,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,3
�R����,��A���v�X�s,����,�����,30,6,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,7.7
�R����,��A���v�X�s,����,�����,90,29,800,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,1
�R����,��A���v�X�s,����,�����,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,4400.00000000000000000000,20
�R����,��A���v�X�s,����߂��u,�����,90,35,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,900.00000000000000000000,3.8
�R����,�����s,�P�䈢��,�����,30,6,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,9.6
�R����,�����s,�z�{,�����,16,6,180,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,12.2
�R����,�����s,��O��,�����,5,7,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,10.5
�R����,��A���v�X�s,����,�����,90,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,830.00000000000000000000,6.1
�R����,��A���v�X�s,���}��,�����,60,45,290,480,,�r�q�b,���ƒn��,2017�N��R�l����,3300.00000000000000000000,11.4
�R����,��A���v�X�s,������,�����,30,32,530,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,720.00000000000000000000,1.4
�R����,�����s,�R�V�_,�����,30,38,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,6.5
�R����,�����s,�R�V�_,�����,23,47,540,230,,�S����,���H�ƒn��,2017�N��R�l����,980.00000000000000000000,1.8
�R����,�����s,���|,�����,30,,680,260,,,�H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,2.8
�R����,�����s,����,�����,23,7,360,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,10.6
�R����,�����s,���͓�,�����,13,,230,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,15.7
�R����,��A���v�X�s,����,�����,90,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,4.1
�R����,��A���v�X�s,����,�����,90,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4600.00000000000000000000,16.4
�R����,�����s,�R�V�_,�����,29,8,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,10.3
�R����,�����s,����,�����,23,14,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,11.8
�R����,�����s,����,�����,28,8,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,8.9
�R����,�����s,��O��,�����,12,38,640,300,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,2
�R����,�����s,�R�V�_,�����,30,8,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,10.3
�R����,�����s,���ԗ�,�����,19,8,220,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2500.00000000000000000000,11.4
�R����,�����s,�R�V�_,�����,28,42,500,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,3
�R����,�����s,�P�䈢��,�����,28,36,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,780.00000000000000000000,4.5
�R����,��A���v�X�s,���}��,�����,60,50,360,200,,�q�b,��P��Z���n��,2016�N��Q�l����,490.00000000000000000000,1.4
�R����,��A���v�X�s,���}��,�����,90,21,180,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,7.2
�R����,�����s,�P�䈢��,�����,28,22,220,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,9.1
�R����,�����s,��O��,�����,4,36,750,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,2.8
�R����,�����s,���͓�,�����,15,8,700,400,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,9500.00000000000000000000,13.6
�R����,��A���v�X�s,����,�����,60,21,460,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,3.9
�R����,�����s,����,�����,21,8,250,155,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4800.00000000000000000000,19.2
�R����,�����s,���͓�,�����,9,,260,,,,���Z���n��,2015�N��S�l����,3900.00000000000000000000,15
�R����,��A���v�X�s,�\�܏�,�����,60,8,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,8.1
�R����,�����s,�R�V�_,�����,28,8,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,14.3
�R����,�����s,�R�V�_,�����,25,9,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,14
�R����,��A���v�X�s,�і�,�����,90,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,60.00000000000000000000,0.4
�R����,�����s,�P�䈢��,�����,30,9,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,11.4
�R����,�����s,�z�{,�����,10,35,165,110,,�y�ʓS����,��Q���w�Z����p�n��,2015�N��Q�l����,980.00000000000000000000,5.9
�R����,��A���v�X�s,����,�����,90,54,85,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,23.5
�R����,�b�{�s,��Ò�,�����,30,30,660,160,,�ؑ�,�s�X���������,2015�N��Q�l����,1600.00000000000000000000,2.4
�R����,��A���v�X�s,�g�c,�����,60,9,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2500.00000000000000000000,10
�R����,�����s,�R�V�_,�����,28,9,280,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,15
�R����,��A���v�X�s,�\���s��,�����,60,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,9.7
�R����,�����s,�z�{,�����,15,32,210,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,950.00000000000000000000,4.5
�R����,��A���v�X�s,���}��,�����,60,53,260,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,620.00000000000000000000,2.4
�R����,�b�{�s,��Ò�,�����,30,33,2000,2000,,�S����,�H�Ɛ�p�n��,2014�N��S�l����,25000.00000000000000000000,12.5
�R����,��A���v�X�s,����,�����,18,9,240,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4000.00000000000000000000,16.7
�R����,��A���v�X�s,�㍡��,�����,60,10,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2400.00000000000000000000,10.4
�R����,��A���v�X�s,����,�����,30,23,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,15.7
�R����,�����s,�z�{,�����,10,36,560,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,1.8
�R����,��A���v�X�s,������,�����,30,10,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2700.00000000000000000000,10.4
�R����,�����s,�z�{,�����,13,19,220,105,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,7.7
�R����,��A���v�X�s,��o,�����,60,13,260,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,4.6
�R����,�����s,�R�V�_,�����,26,45,660,210,,�S����,���H�ƒn��,2014�N��P�l����,1800.00000000000000000000,2.7
�R����,��A���v�X�s,���}��,�����,60,54,120,155,,�ؑ�,��P��Z���n��,2014�N��P�l����,240.00000000000000000000,2
�R����,�����s,�z�{,�����,12,15,330,240,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,5.5
�R����,��A���v�X�s,����,�����,30,,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,17
�R����,��A���v�X�s,���}��,�����,60,46,220,200,,�ؑ�,��P��Z���n��,2013�N��S�l����,380.00000000000000000000,1.7
�R����,�����s,�R�V�_,�����,30,27,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,6.1
�R����,�����s,���O��,�����,7,,270,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,8.9
�R����,�����s,�z�{,�����,12,19,220,105,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,6.8
�R����,�����s,�R�V�_,�����,28,41,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5.2
�R����,�����s,�R�V�_,�����,30,30,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5.6
�R����,��A���v�X�s,��o,�����,90,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3700.00000000000000000000,9.7
�R����,��A���v�X�s,��o,�����,60,43,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,700.00000000000000000000,2.1
�R����,�����s,�R�V�_,�����,30,41,220,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,810.00000000000000000000,3.7
�R����,�����s,�R�V�_,�����,24,45,660,310,,�S����,���H�ƒn��,2012�N��S�l����,910.00000000000000000000,1.4
�R����,�����s,�P�䈢��,�����,23,41,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,980.00000000000000000000,4.7
�R����,�����s,�R�V�_,�����,27,47,660,380,,�S����,���H�ƒn��,2012�N��Q�l����,1000.00000000000000000000,1.5
�R����,��A���v�X�s,������,�����,60,18,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2700.00000000000000000000,11.3
�R����,�����s,�R�V�_,�����,29,13,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,10.9
�R����,�����s,�R�V�_,�����,23,46,1700,700,,�S����,���H�ƒn��,2012�N��P�l����,3800.00000000000000000000,2.2
�R����,�����s,�R�V�_,�����,28,38,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,6
�R����,��A���v�X�s,����,�����,30,13,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3300.00000000000000000000,14.3
�R����,��A���v�X�s,����,�����,30,27,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,7.1
�R����,�����s,�R�V�_,�����,29,47,1700,780,,�S����,���H�ƒn��,2011�N��Q�l����,2000.00000000000000000000,1.2
�R����,�����s,�P�䈢��,�����,21,33,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,8.6
�R����,�����s,�P�䈢��,�����,30,38,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,5.5
�R����,�����s,���͓�,�����,12,15,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,8.7
�R����,�����s,�z�{,�����,10,42,720,130,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,2.2
�R����,�����s,�R�V�_,�����,30,28,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,6.3
�R����,�����s,�P�䈢��,�����,23,23,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,8.3
�R����,�����s,���͓�,�����,15,13,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,14.3
�R����,�����s,�R�V�_,�����,30,45,190,165,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,6.8
�R����,�b�{�s,��Ò�,�����,30,14,220,105,,�ؑ�,�s�X���������,2010�N��R�l����,2300.00000000000000000000,10.5
�R����,�����s,�z�{,�����,9,27,230,115,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,8.3
�R����,�����s,���͓�,�����,15,,210,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,13.8
�R����,�����s,����,�����,26,,230,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,13.5
�R����,�����s,�z�{,�����,10,31,270,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,5.9
�R����,�����s,�z�{,�����,6,14,250,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3900.00000000000000000000,15.6
�R����,�����s,�P�䈢��,�����,19,29,2000,1000,,�S����,���H�ƒn��,2010�N��P�l����,14000.00000000000000000000,7
�R����,�����s,�R�V�_,�����,29,34,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,7.7
�R����,�����s,�R�V�_,�����,23,46,990,510,,�S����,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,1.5
�R����,�����s,�R�V�_,�����,23,47,1400,780,,�q�b,���H�ƒn��,2010�N��P�l����,4500.00000000000000000000,3.2
�R����,�����s,�R�V�_,�����,30,29,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,5.2
�R����,�����s,�R�V�_,�����,25,42,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,420.00000000000000000000,2.2
�R����,�����s,�R�V�_,�����,25,46,1500,800,,�S����,���H�ƒn��,2009�N��Q�l����,5100.00000000000000000000,3.4
�R����,�����s,�R�V�_,�����,27,42,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,7.2
�R����,��A���v�X�s,�\�܏�,�����,60,22,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1700.00000000000000000000,9.2
�R����,�����s,�P�䈢��,�����,30,33,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,940.00000000000000000000,4.5
�R����,�����s,�z�{,�����,7,34,240,250,,�S����,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,8.3
�R����,�����s,�z�{,�����,9,37,150,110,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,700.00000000000000000000,4.7
�R����,�b�{�s,������,�����,30,,230,110,,�ؑ�,�s�X���������,2008�N��Q�l����,2800.00000000000000000000,12.2
�R����,�����s,���O��,�����,12,33,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,5
�R����,�����s,�R�V�_,�����,30,44,185,80,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,520.00000000000000000000,2.8
�R����,�����s,�R�V�_,�����,24,46,2000,2000,,�r�q�b,���H�ƒn��,2008�N��Q�l����,8700.00000000000000000000,4.4
�R����,�����s,�P�䈢��,�����,30,34,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,7
�R����,�����s,�z�{,�����,14,37,260,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,6.2
�R����,�����s,�R�V�_,�����,28,18,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,12.4
�R����,�����s,�R�V�_,�����,30,16,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,11.8
�R����,�����s,��O��,�����,3,28,260,110,,�y�ʓS����,�s�X���������,2007�N��S�l����,1600.00000000000000000000,6.2
�R����,�����s,�R�V�_,�����,28,37,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,8.5
�R����,�����s,�R�V�_,�����,24,46,720,145,,�S����,���H�ƒn��,2007�N��R�l����,2400.00000000000000000000,3.3
�R����,�����s,�R�V�_,�����,30,17,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,14.6
�R����,�����s,�z�{,�����,8,34,240,410,,�S����,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,5.8
�R����,��A���v�X�s,��{�n,�����,90,38,160,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,570.00000000000000000000,3.6
�R����,�����s,�R�V�_,�����,28,41,220,75,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,5.9
