�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�{��,����,16,,165,70,,�ؑ�,���ƒn��,2021�N��Q�l����,400.00000000000000000000,2.4
���挧,����s,�{��,����,16,,165,80,,�ؑ�,���ƒn��,2020�N��S�l����,150.00000000000000000000,0.9
���挧,����s,�{��,����,13,71,45,55,,�ؑ�,���ƒn��,2019�N��R�l����,200.00000000000000000000,4.4
���挧,����s,�{��,����,16,55,65,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,380.00000000000000000000,5.8
���挧,����s,�{��,����,11,71,410,910,,�q�b,���ƒn��,2017�N��R�l����,1400.00000000000000000000,3.4
���挧,����s,�{��,����,11,71,155,195,,�q�b,���ƒn��,2017�N��R�l����,600.00000000000000000000,3.9
���挧,����s,�{��,����,14,,115,,,,���ƒn��,2011�N��S�l����,950.00000000000000000000,8.3
���挧,����s,�{��,����,16,,210,75,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,840.00000000000000000000,4
���挧,����s,�{��,����,15,,110,115,,�ؑ�,���ƒn��,2007�N��S�l����,300.00000000000000000000,2.7
���挧,����s,�{��,����,19,56,145,80,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1000.00000000000000000000,6.9
