�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�M�Z��,�։�,6,57,100,95,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,13
�V����,�V���s������,�֐V,�։�,11,10,500,670,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,19000.00000000000000000000,38
�V����,�V���s������,�֐V,�։�,11,10,690,650,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,20000.00000000000000000000,29
�V����,�V���s������,�֓쒬,�։�,13,33,135,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,17.8
�V����,�V���s������,������,�։�,11,25,200,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13
�V����,�V���s������,�֓쒬,�։�,11,46,165,180,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,5.5
�V����,�V���s������,�L���勴��,�։�,5,49,960,390,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,7800.00000000000000000000,8.1
�V����,�V���s������,�։����q��,�։�,16,48,105,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,3.3
�V����,�V���s������,������,�։�,9,50,370,990,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,5.7
�V����,�V���s������,�։��b��,�։�,8,64,130,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,2.3
�V����,�V���s������,������,�։�,11,24,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.9
�V����,�V���s������,���R�Y,�։�,6,32,730,650,,�S����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,15.1
�V����,�V���s������,�x����,�։�,11,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,32
�V����,�V���s������,�l�Y��,�։�,10,26,1300,620,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,4.1
�V����,�V���s������,�l�Y��,�։�,15,51,140,75,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,920.00000000000000000000,6.6
�V����,�V���s������,�֓쒬,�։�,11,45,110,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,7.7
�V����,�V���s������,�֓쒬,�։�,11,45,125,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,2
�V����,�V���s������,�l�Y��,�։�,11,14,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,17.4
�V����,�V���s������,�l�Y��,�։�,9,47,950,700,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,12.6
�V����,�V���s������,������,�։�,6,4,280,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,6500.00000000000000000000,23.2
�V����,�V���s������,�։����q��,�։�,14,10,380,460,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,34.2
�V����,�V���s������,�l�Y��,�։�,9,,90,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,810.00000000000000000000,9
�V����,�V���s������,������,�։�,6,26,135,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2200.00000000000000000000,16.3
�V����,�V���s������,�֓쒬,�։�,13,4,125,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,31.2
�V����,�V���s������,������,�։�,13,33,320,640,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,12.5
�V����,�V���s������,�։����a��,�։�,10,4,120,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,25
�V����,�V���s������,�L����,�։�,14,3,105,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,28.6
�V����,�V���s������,�։����O,�։�,4,44,80,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,13.8
�V����,�V���s������,�։��{����,�։�,15,,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,8.8
�V����,�V���s������,�։���D����,�։�,11,,210,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,8300.00000000000000000000,39.5
�V����,�V���s������,�։��b��,�։�,6,13,600,270,,�ؑ�,��P��Z���n��,2021�N��R�l����,7700.00000000000000000000,12.8
�V����,�V���s������,�l�Y��,�։�,7,18,300,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,7.7
�V����,�V���s������,������,�։�,11,10,200,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5700.00000000000000000000,28.5
�V����,�V���s������,������,�։�,11,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,20.7
�V����,�V���s������,�֐V,�։�,11,10,690,650,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,16000.00000000000000000000,23.2
�V����,�V���s������,�L���勴��,�։�,11,57,125,65,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,350.00000000000000000000,2.8
�V����,�V���s������,�퐶��,�։�,3,59,170,240,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,670.00000000000000000000,3.9
�V����,�V���s������,�։����O,�։�,1,2,130,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,21.5
�V����,�V���s������,�֐V,�։�,2,31,220,380,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,13.6
�V����,�V���s������,�։����O,�։�,4,61,100,45,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,1
�V����,�V���s������,�L���勴��,�։�,9,38,970,470,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,5500.00000000000000000000,5.7
�V����,�V���s������,�M�Z��,�։�,5,35,230,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,16.5
�V����,�V���s������,�։����q��,�։�,12,74,120,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,3.3
�V����,�V���s������,�։����q��,�։�,11,36,85,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,17.6
�V����,�V���s������,�M�Z��,�։�,4,,200,130,,,��P�풆���w�Z����p�n��,2020�N��R�l����,9000.00000000000000000000,45
�V����,�V���s������,�։����O,�։�,3,27,70,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,940.00000000000000000000,13.4
�V����,�V���s������,������,�։�,11,4,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,25.7
�V����,�V���s������,�։��b��,�։�,4,34,170,165,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,17.1
�V����,�V���s������,�։����q��,�։�,15,61,105,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,15.2
�V����,�V���s������,������,�։�,11,11,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,20
�V����,�V���s������,�x����,�։�,9,28,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,8.7
�V����,�V���s������,�։����a��,�։�,11,4,260,125,,,��P��Z���n��,2020�N��P�l����,7500.00000000000000000000,28.8
�V����,�V���s������,���r��R,�։�,30,35,220,150,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,6.4
�V����,�V���s������,�l�Y��,�։�,14,42,240,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,7.1
�V����,�V���s������,�l�Y��,�։�,10,29,230,195,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,14.8
�V����,�V���s������,�։���D����,�։�,9,5,85,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,32.9
�V����,�V���s������,������,�։�,14,36,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,12.7
�V����,�V���s������,�M�Z��,�։�,6,56,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,11
�V����,�V���s������,�L����,�։�,10,47,300,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,10
�V����,�V���s������,�֓쒬,�։�,13,6,135,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,27.4
�V����,�V���s������,�։����O,�։�,3,60,400,460,,�S����,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,4.3
�V����,�V���s������,������,�։�,13,31,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,430.00000000000000000000,6.1
�V����,�V���s������,�M�Z��,�։�,4,22,165,150,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3000.00000000000000000000,18.2
�V����,�V���s������,�L����,�։�,9,,330,,,,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,5.8
�V����,�V���s������,�։����a��,�։�,11,28,530,370,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,6000.00000000000000000000,11.3
�V����,�V���s������,�l�Y��,�։�,11,24,110,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,17.3
�V����,�V���s������,�։����a��,�։�,10,28,530,370,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,5400.00000000000000000000,10.2
�V����,�V���s������,������,�։�,11,11,135,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,700.00000000000000000000,5.2
�V����,�V���s������,���o����,�։�,23,16,200,165,,�ؑ�,���H�ƒn��,2019�N��P�l����,5100.00000000000000000000,25.5
�V����,�V���s������,�։����a��,�։�,9,51,130,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,8.5
�V����,�V���s������,���o����,�։�,26,32,195,125,,�ؑ�,���H�ƒn��,2019�N��P�l����,1900.00000000000000000000,9.7
�V����,�V���s������,�l�Y��,�։�,14,37,170,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,5.9
�V����,�V���s������,�l�Y��,�։�,10,5,520,710,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,19000.00000000000000000000,36.5
�V����,�V���s������,�퐶��,�։�,3,47,175,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1000.00000000000000000000,5.7
�V����,�V���s�]���,�]���,�։�,60,50,260,140,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,6.2
�V����,�V���s������,�֓쒬,�։�,12,46,35,165,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,22.9
�V����,�V���s������,������,�։�,9,45,1600,,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,30000.00000000000000000000,18.8
�V����,�V���s������,���r��R,�։�,30,43,250,180,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,9.2
�V����,�V���s������,��o����,�։�,29,34,120,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,21.7
�V����,�V���s������,�M�Z��,�։�,4,6,100,115,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,35
�V����,�V���s������,�։����a��,�։�,13,28,220,350,,�S�����A�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,15
�V����,�V���s������,�։��l����,�։�,6,59,460,250,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,7.8
�V����,�V���s������,�l�Y��,�։�,15,,145,,,,��P���w�Z����p�n��,2018�N��R�l����,870.00000000000000000000,6
�V����,�V���s������,�։��l����,�։�,3,5,420,410,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,13000.00000000000000000000,31
�V����,�V���s������,�l�Y��,�։�,10,41,240,165,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,12.9
�V����,�V���s������,�։��{����,�։�,15,5,240,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,11000.00000000000000000000,45.8
�V����,�V���s������,��o����,�։�,25,5,125,120,,,���H�ƒn��,2018�N��R�l����,4700.00000000000000000000,37.6
�V����,�V���s������,�x����,�։�,13,38,1800,1600,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,12000.00000000000000000000,6.7
�V����,�V���s������,��o����,�։�,26,51,290,120,,�ؑ�,���H�ƒn��,2018�N��R�l����,2300.00000000000000000000,7.9
�V����,�V���s������,�Ԑ쌴,�։�,29,17,2000,1500,,�q�b,��P��Z���n��,2018�N��P�l����,31000.00000000000000000000,15.5
�V����,�V���s������,�֐V,�։�,10,63,65,65,,�ؑ�,��P��Z���n��,2018�N��P�l����,520.00000000000000000000,8
�V����,�V���s������,�֓쒬,�։�,12,28,170,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,11.8
�V����,�V���s������,�։����O,�։�,3,27,65,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,20
�V����,�V���s������,�։��{����,�։�,10,22,420,490,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,5500.00000000000000000000,13.1
�V����,�V���s������,�l�Y��,�։�,16,49,2000,810,,,��P���w�Z����p�n��,2018�N��P�l����,12000.00000000000000000000,6
�V����,�V���s������,�։����q��,�։�,15,,130,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,7.7
�V����,�V���s������,�o����,�։�,19,19,740,150,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,8500.00000000000000000000,11.5
�V����,�V���s������,�o����,�։�,25,32,940,780,,�S����,���H�ƒn��,2018�N��P�l����,9500.00000000000000000000,10.1
�V����,�V���s������,�l�Y��,�։�,14,52,180,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,150.00000000000000000000,0.8
�V����,�V���s������,���o����,�։�,24,13,105,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2400.00000000000000000000,22.9
�V����,�V���s������,��o����,�։�,30,26,370,170,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,8.4
�V����,�V���s������,�Ԑ쌴,�։�,30,7,150,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,5400.00000000000000000000,36
�V����,�V���s������,�։������R��,�։�,7,60,710,240,,,��P�풆���w�Z����p�n��,2017�N��S�l����,7600.00000000000000000000,10.7
�V����,�V���s������,�։������R��,�։�,8,6,560,220,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,15000.00000000000000000000,26.8
�V����,�V���s������,������,�։�,6,36,320,230,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,4800.00000000000000000000,15
�V����,�V���s������,������,�։�,11,25,165,195,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,14.5
�V����,�V���s������,��o����,�։�,25,6,125,90,,�ؑ�,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,24
�V����,�V���s������,�։��{����,�։�,14,6,250,195,,,��P�풆���w�Z����p�n��,2017�N��R�l����,11000.00000000000000000000,44
�V����,�V���s������,�։������R��,�։�,8,41,560,300,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,8.6
�V����,�V���s������,�։��b��,�։�,3,35,100,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,7
�V����,�V���s������,�։��b��,�։�,8,64,130,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,100.00000000000000000000,0.8
�V����,�V���s������,�։��b��,�։�,8,44,2000,2000,,�q�b,��P��Z���n��,2017�N��R�l����,35000.00000000000000000000,17.5
�V����,�V���s������,�։��{����,�։�,9,,630,210,,,�ߗ׏��ƒn��,2017�N��R�l����,6300.00000000000000000000,10
�V����,�V���s������,�։��{����,�։�,10,,105,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,600.00000000000000000000,5.7
�V����,�V���s������,���o����,�։�,21,6,990,990,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,29000.00000000000000000000,29.3
�V����,�V���s������,�։����q��,�։�,14,33,120,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,12.5
�V����,�V���s������,�։����q��,�։�,14,28,420,360,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,13000.00000000000000000000,31
�V����,�V���s������,�l�Y��,�։�,9,,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,8.6
�V����,�V���s������,������,�։�,10,11,270,230,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,7000.00000000000000000000,25.9
�V����,�V���s������,�M�Z��,�։�,4,13,190,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,17.4
�V����,�V���s������,�M�Z��,�։�,5,22,165,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3000.00000000000000000000,18.2
�V����,�V���s������,�։����O,�։�,5,32,160,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2400.00000000000000000000,15
�V����,�V���s������,������,�։�,11,57,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,8.2
�V����,�V���s������,��o����,�։�,25,29,1400,2000,,�S����,���H�ƒn��,2017�N��P�l����,30000.00000000000000000000,21.4
�V����,�V���s������,�L���勴��,�։�,7,25,300,260,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3500.00000000000000000000,11.7
�V����,�V���s������,�������,�։�,30,15,690,110,,�S����,��P��Z���n��,2016�N��S�l����,5100.00000000000000000000,7.4
�V����,�V���s������,�o����,�։�,23,26,330,120,,�S����,���H�ƒn��,2016�N��S�l����,3200.00000000000000000000,9.7
�V����,�V���s������,������,�։�,30,8,115,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,26.1
�V����,�V���s������,�։�,�։�,15,,2000,2000,,,��P��Z���n��,2016�N��S�l����,40000.00000000000000000000,20
�V����,�V���s������,�։����a��,�։�,10,,110,,,,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,12.7
�V����,�V���s������,���璬,�։�,30,28,190,155,,�y�ʓS����,�H�ƒn��,2016�N��S�l����,3300.00000000000000000000,17.4
�V����,�V���s������,��o����,�։�,30,39,200,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,11.5
�V����,�V���s������,�L���勴��,�։�,4,8,125,125,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2500.00000000000000000000,20
�V����,�V���s������,��ߍ],�։�,30,35,130,95,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1400.00000000000000000000,10.8
�V����,�V���s������,�։��l����,�։�,4,44,140,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1900.00000000000000000000,13.6
�V����,�V���s������,������,�։�,30,8,135,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,24.4
�V����,�V���s������,�l�Y��,�։�,15,53,140,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,12.1
�V����,�V���s������,������,�։�,30,33,240,175,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,10
�V����,�V���s������,������,�։�,30,49,270,220,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,6.7
�V����,�V���s������,���璬,�։�,30,28,190,170,,�ؑ�,�H�ƒn��,2016�N��R�l����,2900.00000000000000000000,15.3
�V����,�V���s������,���r��R,�։�,30,7,250,,,,��P��Z���n��,2016�N��R�l����,5500.00000000000000000000,22
�V����,�V���s������,���o����,�։�,19,45,310,190,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,6100.00000000000000000000,19.7
�V����,�V���s������,���r��R,�։�,30,9,155,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,29
�V����,�V���s������,�֓쒬,�։�,11,57,120,250,,�q�b,��P��Z���n��,2016�N��Q�l����,550.00000000000000000000,4.6
�V����,�V���s������,�֓쒬,�։�,13,9,135,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3100.00000000000000000000,23
�V����,�V���s������,�L���勴��,�։�,5,8,130,240,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,5900.00000000000000000000,45.4
�V����,�V���s������,�Ԑ쌴,�։�,29,40,140,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,15.7
�V����,�V���s������,�։��l����,�։�,4,43,260,290,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3100.00000000000000000000,11.9
�V����,�V���s������,������,�։�,11,56,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,9
�V����,�V���s������,�M�Z��,�։�,8,32,155,175,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,9.7
�V����,�V���s������,�֓쒬,�։�,11,57,120,250,,�q�b,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,1.7
�V����,�V���s������,����,�։�,30,,180,,,,��P��Z���n��,2016�N��P�l����,900.00000000000000000000,5
�V����,�V���s������,�L���勴��,�։�,5,71,140,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,300.00000000000000000000,2.1
�V����,�V���s������,�Ԑ쌴,�։�,28,8,510,380,,�ؑ�,��P��Z���n��,2016�N��P�l����,9800.00000000000000000000,19.2
�V����,�V���s������,�l�Y��,�։�,8,61,720,490,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,4.6
�V����,�V���s������,�։��{����,�։�,14,61,660,320,,,��P�풆���w�Z����p�n��,2015�N��S�l����,5700.00000000000000000000,8.6
�V����,�V���s������,�։����O,�։�,5,27,185,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1600.00000000000000000000,8.6
�V����,�V���s������,�L���勴��,�։�,4,9,120,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2400.00000000000000000000,20
�V����,�V���s������,�֓쒬,�։�,12,33,165,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,10.9
�V����,�V���s������,�l�Y��,�։�,9,25,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,21.3
�V����,�V���s������,���r��R,�։�,30,47,110,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,18.2
�V����,�V���s������,������,�։�,30,43,510,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,3900.00000000000000000000,7.6
�V����,�V���s������,������,�։�,30,32,1800,890,,�S����,��P��Z���n��,2015�N��S�l����,13000.00000000000000000000,7.2
�V����,�V���s������,���r��R,�։�,30,9,175,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,4900.00000000000000000000,28
�V����,�V���s������,���r��R,�։�,30,9,135,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,26.7
�V����,�V���s������,���r��R,�։�,30,8,140,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,4500.00000000000000000000,32.1
�V����,�V���s������,���r��R,�։�,30,9,145,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,20
�V����,�V���s������,�։��{����,�։�,15,61,660,320,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,7.6
�V����,�V���s������,�Ԑ쌴,�։�,26,,460,,,,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,5.7
�V����,�V���s������,��ߍ],�։�,29,56,155,80,,�ؑ�,���H�ƒn��,2015�N��R�l����,1400.00000000000000000000,9
�V����,�V���s������,�������,�։�,30,10,135,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,25.2
�V����,�V���s������,������,�։�,10,26,165,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,14.5
�V����,�V���s������,�������,�։�,30,10,155,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,21.3
�V����,�V���s������,���r��R,�։�,30,9,175,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,15.4
�V����,�V���s������,���r�_��,�։�,30,19,410,350,,�ؑ�,��P��Z���n��,2015�N��R�l����,6100.00000000000000000000,14.9
�V����,�V���s������,���r��R,�։�,30,33,140,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,15.7
�V����,�V���s������,���r��R,�։�,30,9,135,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,25.9
�V����,�V���s������,�։����O,�։�,3,45,100,90,,�u���b�N��,��P��Z���n��,2015�N��Q�l����,980.00000000000000000000,9.8
�V����,�V���s������,�։������R��,�։�,8,9,350,540,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,13000.00000000000000000000,37.1
�V����,�V���s������,�։������R��,�։�,6,37,155,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2400.00000000000000000000,15.5
�V����,�V���s������,��o����,�։�,29,47,440,220,,,���H�ƒn��,2015�N��Q�l����,3200.00000000000000000000,7.3
�V����,�V���s������,�։��b��,�։�,5,38,530,380,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,6.6
�V����,�V���s������,�l�Y��,�։�,9,,250,150,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,5.6
�V����,�V���s������,���璬,�։�,29,24,195,125,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,13.3
�V����,�V���s������,�L����,�։�,8,11,105,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,19
�V����,�V���s������,�։��l����,�։�,4,20,115,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2400.00000000000000000000,20.9
�V����,�V���s������,���璬,�։�,25,27,2000,770,,�S����,�H�ƒn��,2015�N��P�l����,23000.00000000000000000000,11.5
�V����,�V���s������,���r��R,�։�,30,9,160,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,24.4
�V����,�V���s������,�퐶��,�։�,3,28,210,120,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1700.00000000000000000000,8.1
�V����,�V���s������,���r��R,�։�,30,9,175,115,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4800.00000000000000000000,27.4
�V����,�V���s������,���r��R,�։�,30,9,160,110,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4300.00000000000000000000,26.9
�V����,�V���s������,�։��{����,�։�,10,61,430,590,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,6000.00000000000000000000,14
�V����,�V���s������,�։����a��,�։�,9,53,160,195,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,9.4
�V����,�V���s������,�֐V,�։�,9,67,65,35,,�ؑ�,��Q��Z���n��,2014�N��S�l����,180.00000000000000000000,2.8
�V����,�V���s������,�։������R��,�։�,6,34,230,420,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,1500.00000000000000000000,6.5
�V����,�V���s������,�։��{����,�։�,13,38,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,15.2
�V����,�V���s������,���r��R,�։�,30,9,140,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,26.4
�V����,�V���s������,���r��R,�։�,30,9,230,200,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,7700.00000000000000000000,33.5
�V����,�V���s������,���r��R,�։�,30,9,175,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,5200.00000000000000000000,29.7
�V����,�V���s������,�Ԑ쌴,�։�,28,36,290,260,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,10.3
�V����,�V���s������,���r��R,�։�,30,10,155,105,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4700.00000000000000000000,30.3
�V����,�V���s������,�l�Y��,�։�,15,64,125,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,530.00000000000000000000,4.2
�V����,�V���s������,���r��R,�։�,30,9,200,90,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4800.00000000000000000000,24
�V����,�V���s������,�l�Y��,�։�,15,64,80,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,4.4
�V����,�V���s������,�։������R��,�։�,6,12,145,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4300.00000000000000000000,29.7
�V����,�V���s������,�։������R��,�։�,6,33,340,195,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4200.00000000000000000000,12.4
�V����,�V���s������,������,�։�,30,43,580,120,,�S����,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,5
�V����,�V���s������,�Ԑ쌴,�։�,30,27,2000,1900,,�S����,��P��Z���n��,2014�N��P�l����,20000.00000000000000000000,10
�V����,�V���s������,�L���勴��,�։�,3,61,360,240,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1900.00000000000000000000,5.3
�V����,�V���s������,�։����q��,�։�,15,46,150,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,8.7
�V����,�V���s������,�L���勴��,�։�,4,61,360,370,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2200.00000000000000000000,6.1
�V����,�V���s������,�։��l����,�։�,3,,50,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,350.00000000000000000000,7
�V����,�V���s������,���r��R,�։�,30,46,165,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,13.3