�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�W�y�S���a��,�卲��,�얓,10,42,140,100,,�ؑ�,�s�X���������,2023�N��R�l����,70.00000000000000000000,0.5
�Q�n��,�W�y�S���c��,�厚��܉�,�얓,60,51,2000,360,,�q�b,�s�X���������,2023�N��R�l����,1500.00000000000000000000,0.8
�Q�n��,�W�y�S���a��,�V��,�얓,13,15,490,105,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,3.5
�Q�n��,�W�y�S���c��,�厚��܉�,�얓,60,45,145,70,,�ؑ�,�s�X���������,2023�N��Q�l����,250.00000000000000000000,1.7
�Q�n��,�W�y�S���c��,�厚�����X,�얓,30,45,670,90,,�ؑ�,�s�X���������,2023�N��P�l����,530.00000000000000000000,0.8
�Q�n��,�W�y�S���a��,���J,�얓,5,51,410,80,,,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,2.2
�Q�n��,�W�y�S���a��,�~��,�얓,15,26,200,75,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,3.5
�Q�n��,�W�y�S���c��,�厚�����X,�얓,30,,480,480,,,�s�X���������,2022�N��S�l����,160.00000000000000000000,0.3
�Q�n��,�W�y�S���a��,�,�얓,10,34,230,110,,�ؑ�,�s�X���������,2022�N��R�l����,550.00000000000000000000,2.4
�Q�n��,�W�y�S���a��,��È�,�얓,30,,2000,400,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,39000.00000000000000000000,19.5
�Q�n��,�W�y�S���a��,�얓,�얓,24,40,1400,1400,,�S����,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,1
�Q�n��,�W�y�S���c��,�厚�㒆�X,�얓,60,2,270,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,8.9
�Q�n��,�W�y�S���c��,�厚�Ԋ�,�얓,60,29,210,100,,�ؑ�,�s�X���������,2022�N��P�l����,290.00000000000000000000,1.4
�Q�n��,�W�y�S���a��,���,�얓,28,49,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,80000.00000000000000000000,40
�Q�n��,�W�y�S���c��,�厚�Ԋ�,�얓,90,,1100,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,0.5
�Q�n��,�W�y�S���c��,�厚�㒆�X,�얓,60,14,1300,240,,�S����,���ƒn��,2022�N��P�l����,2900.00000000000000000000,2.2
�Q�n��,�W�y�S���a��,�卲��,�얓,11,61,220,45,,,�s�X���������,2021�N��S�l����,110.00000000000000000000,0.5
�Q�n��,�W�y�S���a��,���J,�얓,5,37,330,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,210.00000000000000000000,0.6
�Q�n��,�W�y�S���a��,�,�얓,9,,270,,,�ؑ�,�s�X���������,2021�N��S�l����,400.00000000000000000000,1.5
�Q�n��,�W�y�S���a��,�V��,�얓,3,66,220,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,3
�Q�n��,�W�y�S���a��,�~��,�얓,23,,2000,220,,�ؑ�,�s�X���������,2021�N��R�l����,600.00000000000000000000,0.3
�Q�n��,�W�y�S���a��,�~��,�얓,21,36,1100,80,,,�s�X���������,2021�N��Q�l����,400.00000000000000000000,0.4
�Q�n��,�W�y�S���a��,��哇,�얓,15,43,250,145,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,1.2
�Q�n��,�W�y�S���a��,�V��,�얓,5,,165,70,,,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,17
�Q�n��,�W�y�S���a��,��哇,�얓,12,4,210,110,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,7.1
�Q�n��,�W�y�S���a��,��哇,�얓,14,4,240,100,,�ؑ�,�s�X���������,2020�N��S�l����,1600.00000000000000000000,6.7
�Q�n��,�W�y�S���c��,�厚�㒆�X,�얓,60,28,450,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,3.6
�Q�n��,�W�y�S���a��,�,�얓,18,9,510,130,,�ؑ�,�s�X���������,2020�N��R�l����,1400.00000000000000000000,2.7
�Q�n��,�W�y�S���a��,�V��,�얓,9,44,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,230.00000000000000000000,1.6
�Q�n��,�W�y�S���a��,�V��,�얓,9,5,280,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,6.8
�Q�n��,�W�y�S���a��,�V��,�얓,9,,220,120,,,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,10
�Q�n��,�W�y�S���a��,��È�,�얓,30,36,200,40,,�ؑ�,�s�X���������,2019�N��Q�l����,340.00000000000000000000,1.7
�Q�n��,�W�y�S���a��,�,�얓,20,62,760,420,,,�s�X���������,2019�N��Q�l����,260.00000000000000000000,0.3
�Q�n��,�W�y�S���c��,�厚����,�얓,60,9,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,7.6
�Q�n��,�W�y�S���a��,���,�얓,25,43,2000,770,,�S����,�H�Ɛ�p�n��,2019�N��P�l����,15000.00000000000000000000,7.5
�Q�n��,�W�y�S���a��,�卲��,�얓,13,24,280,210,,�ؑ�,�s�X���������,2019�N��P�l����,1400.00000000000000000000,5
�Q�n��,�W�y�S���a��,��哇,�얓,18,64,470,170,,�u���b�N��,�s�X���������,2018�N��R�l����,680.00000000000000000000,1.4
�Q�n��,�W�y�S���c��,�厚�Ԋ�,�얓,90,33,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,2.1
�Q�n��,�W�y�S���c��,�厚�㒆�X,�얓,60,6,270,125,,,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,10.7
�Q�n��,�W�y�S���a��,���J,�얓,8,49,410,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,620.00000000000000000000,1.5
�Q�n��,�W�y�S���c��,�厚����,�얓,60,30,480,165,,�ؑ�,�s�X���������,2017�N��R�l����,600.00000000000000000000,1.3
�Q�n��,�W�y�S���c��,�厚�����X,�얓,30,,610,165,,�ؑ�,�s�X���������,2017�N��R�l����,700.00000000000000000000,1.1
�Q�n��,�W�y�S���a��,�,�얓,20,44,420,105,,�ؑ�,�s�X���������,2017�N��R�l����,300.00000000000000000000,0.7
�Q�n��,�W�y�S���a��,��哇,�얓,20,7,220,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2400.00000000000000000000,10.9
�Q�n��,�W�y�S���a��,�卲��,�얓,8,12,230,90,,�ؑ�,�s�X���������,2017�N��Q�l����,1300.00000000000000000000,5.7
�Q�n��,�W�y�S���a��,�V��,�얓,11,23,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5.5
�Q�n��,�W�y�S���a��,�V��,�얓,13,46,100,75,,�ؑ�,�s�X���������,2017�N��P�l����,350.00000000000000000000,3.5
�Q�n��,�W�y�S���a��,�卲��,�얓,11,7,500,130,,�ؑ�,�s�X���������,2017�N��P�l����,2800.00000000000000000000,5.6
�Q�n��,�W�y�S���a��,��哇,�얓,18,7,220,160,,�ؑ�,�s�X���������,2017�N��P�l����,2900.00000000000000000000,13.2
�Q�n��,�W�y�S���a��,�,�얓,13,42,120,100,,�ؑ�,�s�X���������,2017�N��P�l����,37.00000000000000000000,0.3
�Q�n��,�W�y�S���a��,��]��,�얓,30,42,970,65,,�ؑ�,�s�X���������,2016�N��S�l����,1800.00000000000000000000,1.9
�Q�n��,�W�y�S���a��,���,�얓,30,24,260,200,,,�s�X���������,2016�N��R�l����,64.00000000000000000000,0.2
�Q�n��,�W�y�S���a��,���P�J,�얓,25,,670,95,,�ؑ�,�s�X���������,2016�N��Q�l����,450.00000000000000000000,0.7
�Q�n��,�W�y�S���a��,��哇,�얓,30,,200,90,,�ؑ�,�s�X���������,2016�N��Q�l����,1800.00000000000000000000,9
�Q�n��,�W�y�S���a��,�卲��,�얓,9,8,360,,,�ؑ�,�s�X���������,2016�N��P�l����,2900.00000000000000000000,8.1
�Q�n��,�W�y�S���a��,�~��,�얓,24,,165,100,,�ؑ�,�s�X���������,2016�N��P�l����,500.00000000000000000000,3
�Q�n��,�W�y�S���a��,��哇,�얓,14,,1000,,,�ؑ�,�s�X���������,2016�N��P�l����,1100.00000000000000000000,1.1
�Q�n��,�W�y�S���c��,�厚����,�얓,60,9,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,7.1
�Q�n��,�W�y�S���a��,���]��,�얓,60,49,380,200,,,�s�X���������,2016�N��P�l����,60.00000000000000000000,0.2
�Q�n��,�W�y�S���a��,��È�,�얓,30,34,1500,165,,�S����,�s�X���������,2016�N��P�l����,1600.00000000000000000000,1.1
�Q�n��,�W�y�S���a��,�卲��,�얓,8,,270,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,9.6
�Q�n��,�W�y�S���a��,���J,�얓,5,31,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,480.00000000000000000000,2.9
�Q�n��,�W�y�S���a��,���J,�얓,4,27,190,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,5.8
�Q�n��,�W�y�S���a��,���,�얓,30,41,480,105,,�ؑ�,�s�X���������,2015�N��Q�l����,650.00000000000000000000,1.4
�Q�n��,�W�y�S���a��,�,�얓,20,62,760,240,,�ؑ�,�s�X���������,2015�N��Q�l����,230.00000000000000000000,0.3
�Q�n��,�W�y�S���a��,�V��,�얓,10,33,165,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,880.00000000000000000000,5.3
�Q�n��,�W�y�S���a��,�V��,�얓,8,24,165,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,980.00000000000000000000,5.9
�Q�n��,�W�y�S���a��,�,�얓,17,34,1100,65,,�ؑ�,�s�X���������,2015�N��P�l����,400.00000000000000000000,0.4
�Q�n��,�W�y�S���a��,���J,�얓,6,35,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,720.00000000000000000000,3.7
�Q�n��,�W�y�S���a��,�{��,�얓,28,,310,160,,�ؑ�,�s�X���������,2014�N��R�l����,3300.00000000000000000000,10.6
�Q�n��,�W�y�S���a��,�~��,�얓,14,42,270,40,,�ؑ�,�s�X���������,2014�N��R�l����,430.00000000000000000000,1.6
�Q�n��,�W�y�S���a��,�V��,�얓,8,,230,,,,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,19.6
�Q�n��,�W�y�S���a��,���J,�얓,4,38,460,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,1.1
�Q�n��,�W�y�S���a��,��哇,�얓,21,,2000,,,,�s�X���������,2014�N��Q�l����,1200.00000000000000000000,0.6
�Q�n��,�W�y�S���a��,�卲��,�얓,11,,180,,,,�s�X���������,2014�N��P�l����,300.00000000000000000000,1.7
�Q�n��,�W�y�S���a��,���J,�얓,6,33,180,105,,�ؑ�,�s�X���������,2014�N��P�l����,400.00000000000000000000,2.2
�Q�n��,�W�y�S���a��,�~��,�얓,22,52,250,65,,�ؑ�,�s�X���������,2014�N��P�l����,300.00000000000000000000,1.2
�Q�n��,�W�y�S���a��,���J,�얓,5,,1200,,,,�H�ƒn��,2013�N��S�l����,16000.00000000000000000000,13.3
�Q�n��,�W�y�S���a��,�~��,�얓,23,,1700,55,,�ؑ�,�s�X���������,2013�N��S�l����,750.00000000000000000000,0.4
�Q�n��,�W�y�S���a��,���J,�얓,2,41,125,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,360.00000000000000000000,2.9
�Q�n��,�W�y�S���a��,���J,�얓,4,33,380,250,,�ؑ�,�H�ƒn��,2013�N��R�l����,6100.00000000000000000000,16.1
�Q�n��,�W�y�S���a��,�~��,�얓,18,,310,,,,�s�X���������,2013�N��R�l����,350.00000000000000000000,1.1
�Q�n��,�W�y�S���a��,���J,�얓,2,11,210,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,10.5
�Q�n��,�W�y�S���a��,�V��,�얓,8,35,310,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,1.6
�Q�n��,�W�y�S���a��,��哇,�얓,24,,1300,,,,�s�X���������,2013�N��R�l����,800.00000000000000000000,0.6
�Q�n��,�W�y�S���a��,���J,�얓,2,11,195,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,11.3
�Q�n��,�W�y�S���a��,��]��,�얓,30,13,330,125,,�ؑ�,�s�X���������,2013�N��P�l����,2100.00000000000000000000,6.4
�Q�n��,�W�y�S���a��,�얓,�얓,26,,1300,,,,�s�X���������,2013�N��P�l����,720.00000000000000000000,0.6
�Q�n��,�W�y�S���a��,���J,�얓,6,,230,,,,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,16.5
�Q�n��,�W�y�S���a��,���J,�얓,7,11,240,125,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,13.3
�Q�n��,�W�y�S���a��,��哇,�얓,17,,360,105,,�ؑ�,�s�X���������,2013�N��P�l����,1000.00000000000000000000,2.8
�Q�n��,�W�y�S���a��,�,�얓,16,54,75,35,,�ؑ�,�s�X���������,2012�N��S�l����,200.00000000000000000000,2.7
�Q�n��,�ٗюs,���P�J��,�얓,30,48,330,,,�ؑ�,�s�X���������,2012�N��R�l����,1100.00000000000000000000,3.3
�Q�n��,�W�y�S���a��,�卲��,�얓,17,61,400,110,,�ؑ�,�s�X���������,2012�N��Q�l����,600.00000000000000000000,1.5
�Q�n��,�W�y�S���a��,�V��,�얓,12,30,200,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,570.00000000000000000000,2.9
�Q�n��,�W�y�S���a��,�V��,�얓,6,12,210,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,11.4
�Q�n��,�ٗюs,�Ԑ��c�{��,�얓,30,,300,,,,�s�X���������,2012�N��Q�l����,600.00000000000000000000,2
�Q�n��,�W�y�S���c��,�厚�㒆�X,�얓,60,12,260,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4100.00000000000000000000,15.8
�Q�n��,�W�y�S���a��,��哇,�얓,23,12,440,,,�ؑ�,�s�X���������,2012�N��P�l����,2400.00000000000000000000,5.5
�Q�n��,�W�y�S���a��,�]��,�얓,30,,820,160,,�ؑ�,�s�X���������,2012�N��P�l����,450.00000000000000000000,0.5
�Q�n��,�W�y�S���a��,��È�,�얓,30,,280,,,�ؑ�,�s�X���������,2011�N��S�l����,2600.00000000000000000000,9.3
�Q�n��,�W�y�S���a��,�V��,�얓,7,13,165,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,14.5
�Q�n��,�W�y�S���a��,���J,�얓,3,35,180,155,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,6.7
�Q�n��,�W�y�S���c��,�厚����,�얓,60,26,260,95,,�y�ʓS����,�s�X���������,2011�N��R�l����,980.00000000000000000000,3.8
�Q�n��,�ٗюs,�Ԑ��c�{��,�얓,30,,930,230,,�ؑ�,�s�X���������,2011�N��Q�l����,650.00000000000000000000,0.7
�Q�n��,�W�y�S���a��,���J,�얓,4,27,165,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,7.9
�Q�n��,�W�y�S���c��,�厚�㒆�X,�얓,60,55,1300,200,,�ؑ�,�s�X���������,2011�N��P�l����,1500.00000000000000000000,1.2
�Q�n��,�W�y�S���a��,���J,�얓,2,41,115,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,300.00000000000000000000,2.6
�Q�n��,�W�y�S���c��,�厚�㒆�X,�얓,60,26,290,105,,�ؑ�,�s�X���������,2010�N��S�l����,650.00000000000000000000,2.2
�Q�n��,�W�y�S���a��,��哇,�얓,26,50,540,115,,�ؑ�,�s�X���������,2010�N��S�l����,650.00000000000000000000,1.2
�Q�n��,�W�y�S���a��,���J,�얓,4,27,190,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.8
�Q�n��,�W�y�S���a��,�V��,�얓,15,,590,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,2.2
�Q�n��,�W�y�S���a��,�V��,�얓,11,28,230,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,5.7
�Q�n��,�W�y�S���a��,�V��,�얓,10,25,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,7.1
�Q�n��,�W�y�S���a��,�l���c,�얓,60,,580,,,,�s�X���������,2010�N��R�l����,190.00000000000000000000,0.3
�Q�n��,�W�y�S���a��,�卲��,�얓,11,14,420,145,,�ؑ�,�s�X���������,2010�N��Q�l����,2800.00000000000000000000,6.7
�Q�n��,�W�y�S�q��,������,�얓,10,27,250,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,9.6
�Q�n��,�W�y�S�q��,������,�얓,10,28,260,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,9.2
�Q�n��,�W�y�S���a��,�V��,�얓,13,28,165,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,3.6
�Q�n��,�W�y�S���c��,�厚�㒆�X,�얓,60,,250,,,,��P���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,12.8
�Q�n��,�W�y�S���a��,���J,�얓,4,15,250,125,,�S����,��P��Z���n��,2009�N��Q�l����,3500.00000000000000000000,14
�Q�n��,�W�y�S���a��,��哇,�얓,23,15,390,125,,�S����,�s�X���������,2009�N��P�l����,3400.00000000000000000000,8.7
�Q�n��,�W�y�S���a��,���J,�얓,4,51,470,155,,�S����,��P��Z���n��,2009�N��P�l����,460.00000000000000000000,1
�Q�n��,�W�y�S���a��,�V��,�얓,8,27,410,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,570.00000000000000000000,1.4
�Q�n��,�W�y�S���a��,�얓,�얓,21,52,390,100,,�S����,�s�X���������,2008�N��S�l����,1500.00000000000000000000,3.8
�Q�n��,�ٗюs,��Ӓ�,�얓,60,31,220,85,,�ؑ�,�s�X���������,2008�N��S�l����,400.00000000000000000000,1.8
�Q�n��,�W�y�S���a��,�V��,�얓,11,32,195,135,,�S����,��P���w�Z����p�n��,2008�N��R�l����,980.00000000000000000000,5
�Q�n��,�W�y�S���a��,���,�얓,30,34,330,115,,�S����,�s�X���������,2008�N��R�l����,1400.00000000000000000000,4.2
�Q�n��,�W�y�S���a��,���,�얓,30,34,330,115,,�S����,�s�X���������,2008�N��Q�l����,580.00000000000000000000,1.8
�Q�n��,�W�y�S���a��,�V��,�얓,14,33,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,900.00000000000000000000,4.9
�Q�n��,�W�y�S���a��,�V��,�얓,9,34,165,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,6.7
�Q�n��,�W�y�S���a��,�V��,�얓,9,34,165,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,530.00000000000000000000,3.2
�Q�n��,�W�y�S���a��,���]��,�얓,60,46,2000,2000,,�S����,�s�X���������,2008�N��P�l����,18000.00000000000000000000,9
�Q�n��,�W�y�S���c��,�厚�㒆�X,�얓,,17,230,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,6.1
�Q�n��,�W�y�S���a��,��È�,�얓,30,50,540,105,,�ؑ�,�s�X���������,2008�N��P�l����,390.00000000000000000000,0.7
�Q�n��,�W�y�S���c��,�厚�㒆�X,�얓,,17,270,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,5.2
�Q�n��,�W�y�S���c��,�厚�㒆�X,�얓,60,17,230,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,7
�Q�n��,�W�y�S���c��,�厚�㒆�X,�얓,,17,270,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,5.2
�Q�n��,�W�y�S���c��,�厚�㒆�X,�얓,,17,270,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,5.2
�Q�n��,�W�y�S���c��,�厚�㒆�X,�얓,60,17,270,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,5.6
