�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�����{��,���,29,32,640,85,,�S����,�s�X���������,2022�N��R�l����,3200.00000000000000000000,5
���m��,�L�c�s,�����{��,���,30,24,710,200,,�S����,�s�X���������,2021�N��S�l����,3300.00000000000000000000,4.6
���m��,�L�c�s,�����{��,���,30,16,770,300,,�y�ʓS����,�s�X���������,2020�N��S�l����,7000.00000000000000000000,9.1
���m��,�L�c�s,�����{��,���,30,36,200,130,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,11.5
���m��,�L�c�s,�����{��,���,30,7,140,115,,�ؑ�,�s�X���������,2018�N��P�l����,3400.00000000000000000000,24.3
���m��,�L�c�s,�����{��,���,28,9,165,,,,�s�X���������,2015�N��Q�l����,3900.00000000000000000000,23.6
���m��,�L�c�s,�����{��,���,30,51,240,80,,�S����,�s�X���������,2013�N��P�l����,2200.00000000000000000000,9.2
���m��,�L�c�s,�����{��,���,30,29,200,105,,�ؑ�,�s�X���������,2012�N��P�l����,2200.00000000000000000000,11
���m��,�L�c�s,�����{��,���,30,15,160,,,,�s�X���������,2009�N��P�l����,4600.00000000000000000000,28.8
