�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,�_����,���J,14,49,240,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,20.8
���m��,���J�s,�_����,���J,8,35,200,210,,�S����,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,24.5
���m��,���J�s,�_����,���J,16,2,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,40.7
���m��,���J�s,�_����,����,15,12,120,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,43.3
���m��,���J�s,�_����,���J,15,4,195,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,8900.00000000000000000000,45.6
���m��,���J�s,�_����,���J,8,5,105,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,3400.00000000000000000000,32.4
���m��,���J�s,�_����,���J,14,11,1500,160,,�S����,�H�ƒn��,2019�N��R�l����,50000.00000000000000000000,33.3
���m��,���J�s,�_����,���J,11,12,160,120,,�ؑ�,���H�ƒn��,2019�N��P�l����,3900.00000000000000000000,24.4
���m��,���J�s,�_����,���J,10,26,1300,1200,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,29000.00000000000000000000,22.3
���m��,���J�s,�_����,���J,8,8,110,135,,�q�b,���H�ƒn��,2016�N��R�l����,4100.00000000000000000000,37.3
���m��,���J�s,�_����,���J,15,9,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,28.9
���m��,���J�s,�_����,���J,10,11,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,34.8
���m��,���J�s,�_����,���J,8,11,200,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,3400.00000000000000000000,17
���m��,���J�s,�_����,���J,10,12,160,120,,�ؑ�,���H�ƒn��,2012�N��S�l����,4900.00000000000000000000,30.6
���m��,���J�s,�_����,���J,11,50,260,120,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,9700.00000000000000000000,37.3
���m��,���J�s,�_����,���J,10,11,185,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,5300.00000000000000000000,28.6
���m��,���J�s,�_����,���J,10,,155,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,6100.00000000000000000000,39.4
���m��,���J�s,�_����,���J,10,12,160,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,5800.00000000000000000000,36.3
���m��,���J�s,�_����,���J,10,12,155,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,6600.00000000000000000000,42.6
���m��,���J�s,�_����,���J,12,59,940,,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,11000.00000000000000000000,11.7
���m��,���J�s,�_����,���J,16,,190,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,23.7
���m��,���J�s,�_����,���J,14,30,260,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,6200.00000000000000000000,23.8
���m��,���J�s,�_����,���J,14,16,115,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,4300.00000000000000000000,37.4
���m��,���J�s,�_����,���J,14,16,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,4300.00000000000000000000,37.4
���m��,���J�s,�_����,���J,9,,115,95,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2000.00000000000000000000,17.4
