�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,������,�x�m��,30,,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,3
���m��,���J�s,������,�x�m��,30,33,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.9
���m��,���J�s,������,�x�m��,30,,140,,,,��P���w�Z����p�n��,2023�N��P�l����,6600.00000000000000000000,47.1
���m��,���J�s,������,�x�m��,30,36,1400,900,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,20000.00000000000000000000,14.3
���m��,���J�s,������,�x�m��,30,26,140,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,14.3
���m��,���J�s,������,�x�m��,25,,140,120,,,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,40
���m��,���J�s,������,�x�m��,30,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,28.7
���m��,���J�s,������,�x�m��,30,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,21.5
���m��,���J�s,������,�m��,30,2,150,,,,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,32
���m��,���J�s,������,�m��,30,2,150,110,,,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,30.7
���m��,���J�s,������,�x�m��,29,3,125,,,,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,27.2
���m��,���J�s,������,�x�m��,30,4,110,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,30.9
���m��,���J�s,������,�x�m��,30,15,155,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,20
���m��,���J�s,������,�x�m��,30,30,130,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,22.3
���m��,���J�s,������,�x�m��,28,3,135,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,30.4
���m��,���J�s,������,�x�m��,30,4,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,29.2
���m��,���J�s,������,�x�m��,28,4,160,105,,�ؑ�,�s�X���������,2020�N��S�l����,3500.00000000000000000000,21.9
���m��,���J�s,������,�x�m��,30,14,360,110,,�y�ʓS����,�s�X���������,2020�N��S�l����,3800.00000000000000000000,10.6
���m��,���J�s,������,�x�m��,30,40,1200,1100,,�q�b,�s�X���������,2020�N��S�l����,5600.00000000000000000000,4.7
���m��,���J�s,������,�x�m��,23,5,125,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,30.4
���m��,���J�s,������,�x�m��,21,4,100,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,32
���m��,���J�s,������,�x�m��,30,27,470,280,,�ؑ�,�s�X���������,2020�N��R�l����,4500.00000000000000000000,9.6
���m��,���J�s,������,�x�m��,21,4,110,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,25.5
���m��,���J�s,������,�x�m��,23,4,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,22
���m��,���J�s,������,�x�m��,23,4,120,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,30
���m��,���J�s,������,�x�m��,28,4,115,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,25.2
���m��,���J�s,������,�x�m��,30,30,130,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,16.2
���m��,���J�s,������,�x�m��,28,4,170,,,,�s�X���������,2019�N��S�l����,5000.00000000000000000000,29.4
���m��,���J�s,������,�x�m��,30,,150,,,,��P���w�Z����p�n��,2019�N��S�l����,6100.00000000000000000000,40.7
���m��,���J�s,������,�x�m��,30,,250,,,,�s�X���������,2019�N��R�l����,5400.00000000000000000000,21.6
���m��,���J�s,������,�x�m��,24,5,140,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,30.7
���m��,���J�s,������,�x�m��,30,,150,,,,��P���w�Z����p�n��,2019�N��Q�l����,5200.00000000000000000000,34.7
���m��,���J�s,������,�x�m��,28,,470,350,,�ؑ�,��P��Z���n��,2019�N��P�l����,6000.00000000000000000000,12.8
���m��,���J�s,������,�x�m��,30,18,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,18
���m��,���J�s,������,�x�m��,30,5,150,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,28.7
���m��,���J�s,������,�x�m��,30,,140,,,,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,28.6
���m��,���J�s,������,�x�m��,30,7,155,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,27.7
���m��,���J�s,������,�x�m��,30,7,110,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,30
���m��,���J�s,������,�x�m��,26,7,145,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,17.9
���m��,���J�s,������,�x�m��,26,7,145,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,17.9
���m��,���J�s,������,�x�m��,30,7,145,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,18.6
���m��,���J�s,������,�x�m��,30,7,110,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,13.6
���m��,���J�s,������,�x�m��,30,8,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,20
���m��,���J�s,������,�x�m��,30,18,150,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,22.7
���m��,���J�s,������,�x�m��,30,32,160,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,13.1
���m��,���J�s,������,�x�m��,30,40,250,110,,�ؑ�,�s�X���������,2014�N��R�l����,1100.00000000000000000000,4.4
���m��,���J�s,������,�x�m��,30,51,640,250,,�q�b,��Q��Z���n��,2014�N��Q�l����,5200.00000000000000000000,8.1
���m��,���J�s,������,�x�m��,30,52,330,120,,�y�ʓS����,�s�X���������,2014�N��P�l����,2700.00000000000000000000,8.2
���m��,���J�s,������,�x�m��,30,53,270,65,,�ؑ�,�s�X���������,2013�N��R�l����,1800.00000000000000000000,6.7
���m��,���J�s,������,�x�m��,30,10,160,125,,�ؑ�,�s�X���������,2013�N��R�l����,3800.00000000000000000000,23.8
���m��,���J�s,������,�x�m��,30,12,140,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,22.1
���m��,���J�s,������,�x�m��,30,11,170,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,22.9
���m��,���J�s,������,�x�m��,30,12,140,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,23.6
���m��,���J�s,������,�x�m��,30,37,100,75,,�ؑ�,�s�X���������,2012�N��P�l����,1000.00000000000000000000,10
���m��,���J�s,������,�x�m��,30,29,130,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,14.6
���m��,���J�s,������,�x�m��,30,14,135,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,27.4
���m��,���J�s,������,�x�m��,30,14,140,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,27.9
���m��,���J�s,������,�x�m��,30,14,130,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,30.8
���m��,���J�s,������,�x�m��,30,14,160,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,23.8
���m��,���J�s,������,�x�m��,30,27,135,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,24.4
���m��,���J�s,������,�x�m��,30,32,155,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,12.9
���m��,���J�s,������,�x�m��,30,16,165,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,23
���m��,���J�s,������,�x�m��,30,17,160,105,,�ؑ�,�s�X���������,2007�N��Q�l����,3300.00000000000000000000,20.6
