�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���΂݂炢�s,����,��J,13,,300,100,,�ؑ�,�������,2023�N��3�l����,1600.00000000000000000000,5.3
��錧,���΂݂炢�s,����,����,11,,2000,1100,,�q�b,�P��Z��,2023�N��1�l����,11000.00000000000000000000,5.5
��錧,���΂݂炢�s,����,����,18,,195,100,,�ؑ�,�P��Z��,2022�N��4�l����,3300.00000000000000000000,16.9
��錧,���΂݂炢�s,����,�V��J,14,,300,,,,�P��Z��,2022�N��4�l����,4000.00000000000000000000,13.3
��錧,���΂݂炢�s,����,�V��J,7,,380,105,,�ؑ�,�������,2022�N��4�l����,3700.00000000000000000000,9.7
��錧,���΂݂炢�s,����,�V��J,13,,500,85,,�ؑ�,�������,2022�N��3�l����,3000.00000000000000000000,6
��錧,���΂݂炢�s,����,�V��J,13,,1400,230,,�S����,�P��Z��,2022�N��1�l����,1900.00000000000000000000,1.4
��錧,���΂݂炢�s,����,����,10,,170,110,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,930.00000000000000000000,5.5
��錧,���΂݂炢�s,����,����,14,,175,105,,�ؑ�,�P��Z��,2021�N��2�l����,720.00000000000000000000,4.1
��錧,���΂݂炢�s,����,�V��J,5,,1000,145,,�S����,�������,2021�N��2�l����,4200.00000000000000000000,4.2
��錧,���΂݂炢�s,����,����,7,,165,105,,�ؑ�,�P��Z��,2021�N��1�l����,930.00000000000000000000,5.6
��錧,���΂݂炢�s,����,�V��J,19,,175,105,,�ؑ�,�P��Z��,2020�N��4�l����,2400.00000000000000000000,13.7
��錧,���΂݂炢�s,����,�V��J,15,,320,,,,�������,2020�N��4�l����,5200.00000000000000000000,16.3
��錧,���΂݂炢�s,����,�V��J,11,,330,110,,�ؑ�,�P��Z��,2020�N��2�l����,630.00000000000000000000,1.9
��錧,���΂݂炢�s,����,�V��J,12,,280,,,�ؑ�,�������,2020�N��1�l����,3000.00000000000000000000,10.7
��錧,���΂݂炢�s,����,�V��J,16,12,350,45,,�ؑ�,�s�X���������,2019�N��Q�l����,600.00000000000000000000,1.7
��錧,���΂݂炢�s,����,�V��J,11,5,320,100,,,�s�X���������,2018�N��S�l����,4400.00000000000000000000,13.8
��錧,���΂݂炢�s,����,�V��J,11,39,350,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,780.00000000000000000000,2.2
��錧,���΂݂炢�s,����,�V��J,14,13,250,155,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,12.4
��錧,���΂݂炢�s,����,�V��J,18,20,270,115,,�ؑ�,�s�X���������,2015�N��R�l����,1700.00000000000000000000,6.3
��錧,���΂݂炢�s,����,�V��J,11,16,430,190,,�ؑ�,�s�X���������,2015�N��R�l����,1700.00000000000000000000,4
��錧,���΂݂炢�s,����,�V��J,15,41,360,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,5
��錧,���΂݂炢�s,����,�V��J,18,9,380,120,,,�s�X���������,2015�N��P�l����,2600.00000000000000000000,6.8
��錧,���΂݂炢�s,����,����,14,25,150,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,840.00000000000000000000,5.6
��錧,���΂݂炢�s,����,����,18,41,360,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,2.8
��錧,���΂݂炢�s,����,����,14,12,220,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,15.9
��錧,���΂݂炢�s,����,�V��J,13,50,115,70,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,780.00000000000000000000,6.8
��錧,���΂݂炢�s,����,����,26,12,300,120,,�ؑ�,�s�X���������,2011�N��S�l����,2800.00000000000000000000,9.3
��錧,���΂݂炢�s,����,����,21,26,165,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,6.7
��錧,���΂݂炢�s,����,����,12,,1200,,,,,2010�N��R�l����,1600.00000000000000000000,1.3
��錧,���΂݂炢�s,����,����,5,47,410,150,,�ؑ�,�s�X���������,2009�N��R�l����,750.00000000000000000000,1.8
��錧,���΂݂炢�s,����,�V��J,18,15,300,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,7.3
��錧,���΂݂炢�s,����,����,7,33,2000,1400,,�q�b,�s�X���������,2008�N��S�l����,14000.00000000000000000000,7
��錧,���΂݂炢�s,����,�V��J,14,,310,45,,�ؑ�,�s�X���������,2008�N��S�l����,150.00000000000000000000,0.5
��錧,���΂݂炢�s,����,�V��J,18,40,560,125,,�ؑ�,�s�X���������,2008�N��R�l����,670.00000000000000000000,1.2
��錧,���΂݂炢�s,����,����,18,17,175,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,12
