�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��S���,������,,,,490,,,,�s�s�v����O,2023�N��R�l����,200.00000000000000000000,0.4
�k�C��,�ԑ��S���,�����ʒ��Α�,������,24,,550,,,,��P���w�Z����p�n��,2023�N��R�l����,270.00000000000000000000,0.5
�k�C��,�ԑ��S���,�����ʒ��Α�,������,21,,620,,,,��P��Z���n��,2023�N��R�l����,330.00000000000000000000,0.5
�k�C��,�ԑ��S���,�����ʒ��Α�,������,21,,900,,,,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.1
�k�C��,�ԑ��S���,�����ʓ��P��,������,5,,660,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,79.00000000000000000000,0.1
�k�C��,�ԑ��S���,�����ʐ��P��,������,3,,560,,,,�ߗ׏��ƒn��,2022�N��S�l����,400.00000000000000000000,0.7
�k�C��,�ԑ��S���,�����ʌ���,�k��,18,,440,,,,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,0.7
�k�C��,�ԑ��S���,�����ʏ��a,������,26,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,310.00000000000000000000,0.4
�k�C��,�ԑ��S���,�����ʓ��Q��,������,4,,1400,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.1
�k�C��,�ԑ��S���,�����ʓ��P��,������,3,,730,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,0.5
�k�C��,�ԑ��S���,������,������,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.2
�k�C��,�ԑ��S���,�����ʐ��V��,������,19,,520,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,0.8
�k�C��,�ԑ��S���,������,,,,400,,,,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.5
�k�C��,�ԑ��S���,�����ʒ���,������,24,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,8600.00000000000000000000,4.3
�k�C��,�ԑ��S���,�����ʐ��R��,������,13,,340,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,1
�k�C��,�ԑ��S���,�����ʐ��S��,������,11,,300,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,310.00000000000000000000,1
�k�C��,�ԑ��S���,�����ʒ��Α�,������,30,,2000,,,,�H�ƒn��,2020�N��S�l����,400.00000000000000000000,0.2
�k�C��,�ԑ��S���,�����ʐ��Q��,������,13,,540,,,,�ߗ׏��ƒn��,2020�N��S�l����,350.00000000000000000000,0.6
�k�C��,�ԑ��S���,�����ʐ��R��,������,16,,340,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,270.00000000000000000000,0.8
�k�C��,�ԑ��S���,�����ʐ��U��,������,25,,560,,,,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,0.9
�k�C��,�ԑ��S���,�����ʓ��P��,������,4,,270,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,5.00000000000000000000,0
�k�C��,�ԑ��S���,������,,,,550,,,,�s�s�v����O,2020�N��Q�l����,140.00000000000000000000,0.3
�k�C��,�ԑ��S���,�����ʑ听,������,60,,120,,,,�s�s�v����O,2020�N��Q�l����,77.00000000000000000000,0.6
�k�C��,�ԑ��S���,�����ʌ���,������,14,,390,,,,��P���w�Z����p�n��,2020�N��P�l����,260.00000000000000000000,0.7
�k�C��,�ԑ��S���,�����ʐ��R��,������,9,,330,,,,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,0.9
�k�C��,�ԑ��S���,�����ʊJ�z,������,120,,2000,,,,�s�s�v����O,2019�N��S�l����,870.00000000000000000000,0.4
�k�C��,�ԑ��S���,�����ʗ[�z��,������,16,,390,,,,��P���w�Z����p�n��,2019�N��S�l����,5.00000000000000000000,0
�k�C��,�ԑ��S���,�����ʓ��z,������,12,,1500,,,,���H�ƒn��,2019�N��R�l����,30.00000000000000000000,0
�k�C��,�ԑ��S���,������,,,,810,,,,�s�s�v����O,2019�N��Q�l����,410.00000000000000000000,0.5
�k�C��,�ԑ��S���,�����ʏZ�g,������,30,,730,,,,�s�s�v����O,2019�N��Q�l����,30.00000000000000000000,0
�k�C��,�ԑ��S���,�����ʐ��T��,������,12,,370,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,0.5
�k�C��,�ԑ��S���,�����ʌ���,������,14,,390,,,,��P���w�Z����p�n��,2019�N��P�l����,260.00000000000000000000,0.7
�k�C��,�ԑ��S���,�����ʐ��Q��,������,7,,340,,,,�ߗ׏��ƒn��,2019�N��P�l����,380.00000000000000000000,1.1
�k�C��,�ԑ��S���,�����ʐ��R��,������,10,,1700,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,1.1
�k�C��,�ԑ��S���,�����ʌ���,������,14,,390,,,,��P���w�Z����p�n��,2018�N��S�l����,260.00000000000000000000,0.7
�k�C��,�ԑ��S���,�����ʐ��U��,������,15,,370,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,340.00000000000000000000,0.9
�k�C��,�ԑ��S���,�����ʑ哌,,,,70,,,,�s�s�v����O,2018�N��Q�l����,6.90000000000000000000,0.1
�k�C��,�ԑ��S���,�����ʊJ�z,,,,100,,,,�s�s�v����O,2017�N��S�l����,2.20000000000000000000,0
�k�C��,�ԑ��S���,�����ʌΔ�,,,,550,,,,���H�ƒn��,2017�N��R�l����,250.00000000000000000000,0.5
�k�C��,�ԑ��S���,�����ʐ��P��,������,6,,270,,,,�ߗ׏��ƒn��,2017�N��R�l����,200.00000000000000000000,0.7
�k�C��,�ԑ��S���,�����ʐ��U��,������,14,,610,,,,��P��Z���n��,2017�N��Q�l����,560.00000000000000000000,0.9
�k�C��,�ԑ��S���,�����ʖ{��,,,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�ԑ��S���,������,,,,400,,,,�s�s�v����O,2017�N��P�l����,130.00000000000000000000,0.3
�k�C��,�ԑ��S���,�����ʌ���,������,15,,390,,,,��P���w�Z����p�n��,2017�N��P�l����,260.00000000000000000000,0.7
�k�C��,�ԑ��S���,�����ʏ��a,������,23,,730,,,,��P��Z���n��,2017�N��P�l����,580.00000000000000000000,0.8
�k�C��,�ԑ��S���,�����ʐ��S��,������,14,,240,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,250.00000000000000000000,1
�k�C��,�ԑ��S���,�����ʐ��S��,������,14,,1300,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,1.1
�k�C��,�ԑ��S���,�����ʌΔ�,������,13,,1000,,,,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,0.3
�k�C��,�ԑ��S���,�����ʏ��a,������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,0.6
�k�C��,�ԑ��S���,�����ʏ��a,������,28,,165,,,,��P���w�Z����p�n��,2016�N��S�l����,130.00000000000000000000,0.8
�k�C��,�ԑ��S���,�����ʒ��Α�,������,25,,640,,,,�H�ƒn��,2016�N��S�l����,410.00000000000000000000,0.6
�k�C��,�ԑ��S���,������,������,120,,330,,,,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,1.2
�k�C��,�ԑ��S���,������,������,120,,380,,,,�s�s�v����O,2016�N��Q�l����,310.00000000000000000000,0.8
�k�C��,�ԑ��S���,������,������,120,,540,,,,�s�s�v����O,2016�N��Q�l����,580.00000000000000000000,1.1
�k�C��,�ԑ��S���,������,������,120,,430,,,,�s�s�v����O,2016�N��Q�l����,340.00000000000000000000,0.8
�k�C��,�ԑ��S���,�����ʌ���,������,20,,390,,,,��P���w�Z����p�n��,2016�N��Q�l����,260.00000000000000000000,0.7
�k�C��,�ԑ��S���,�����ʓ��i,������,120,,2000,,,,�s�s�v����O,2016�N��Q�l����,5.00000000000000000000,0
�k�C��,�ԑ��S���,�����ʓ��Q��,������,9,,130,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,120.00000000000000000000,0.9
�k�C��,�ԑ��S���,������,������,120,,380,,,,�s�s�v����O,2016�N��P�l����,130.00000000000000000000,0.3
�k�C��,�ԑ��S���,������,������,120,,350,,,,�s�s�v����O,2016�N��P�l����,150.00000000000000000000,0.4
�k�C��,�ԑ��S���,������,������,120,,390,,,,�s�s�v����O,2016�N��P�l����,220.00000000000000000000,0.6
�k�C��,�ԑ��S���,������,������,120,,400,,,,�s�s�v����O,2016�N��P�l����,220.00000000000000000000,0.6
�k�C��,�ԑ��S���,�����ʌ���,������,14,,650,,,,��P���w�Z����p�n��,2016�N��P�l����,440.00000000000000000000,0.7
�k�C��,�ԑ��S���,�����ʌ���,������,14,,440,,,,��P���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,0.7
�k�C��,�ԑ��S���,�����ʌ���,������,15,,430,,,,��P���w�Z����p�n��,2016�N��P�l����,290.00000000000000000000,0.7
�k�C��,�ԑ��S���,�����ʐ��Q��,������,6,,360,,,,�ߗ׏��ƒn��,2016�N��P�l����,84.00000000000000000000,0.2
�k�C��,�ԑ��S���,�����ʐ��Q��,������,5,,125,,,,���H�ƒn��,2016�N��P�l����,37.00000000000000000000,0.3
�k�C��,�ԑ��S���,�����ʐ��U��,������,19,,560,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,0.9
�k�C��,�ԑ��S���,�����ʐ��T��,������,12,,320,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,0.9
�k�C��,�ԑ��S���,�����ʓ��Q��,������,7,,230,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,270.00000000000000000000,1.2
�k�C��,�ԑ��S���,�����ʖ{��,������,6,,270,,,,���H�ƒn��,2015�N��S�l����,250.00000000000000000000,0.9
�k�C��,�ԑ��S���,�����ʖ{��,������,6,,80,,,,���H�ƒn��,2015�N��S�l����,60.00000000000000000000,0.8
�k�C��,�ԑ��S���,�����ʖ{��,������,6,,190,,,,���H�ƒn��,2015�N��S�l����,190.00000000000000000000,1
�k�C��,�ԑ��S���,�����ʐ��V��,������,23,,2000,,,,�H�ƒn��,2015�N��R�l����,1000.00000000000000000000,0.5
�k�C��,�ԑ��S���,�����ʐ��S��,������,11,,580,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,620.00000000000000000000,1.1
�k�C��,�ԑ��S���,�����ʖ{��,������,30,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,9.10000000000000000000,0.1
�k�C��,�ԑ��S���,�����ʒ���,������,21,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,10000.00000000000000000000,5
�k�C��,�ԑ��S���,�����ʐ��S��,������,12,,290,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�ԑ��S���,�����Ր��q,������,120,,2000,,,,�s�s�v����O,2014�N��P�l����,1200.00000000000000000000,0.6
�k�C��,�ԑ��S���,������,������,120,,410,,,,�s�s�v����O,2013�N��S�l����,130.00000000000000000000,0.3
�k�C��,�ԑ��S���,�����ʐ��U��,������,15,,560,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,470.00000000000000000000,0.8
�k�C��,�ԑ��S���,�����ʓ��i,������,120,,700,,,,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.1
�k�C��,�ԑ��S���,�����ʌ���,������,13,,1400,,,,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,0.7
�k�C��,�ԑ��S���,�����ʌ���,������,13,,290,,,,��P���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,0.9
�k�C��,�ԑ��S���,�����ʌ���,������,13,,130,,,,��P���w�Z����p�n��,2013�N��R�l����,110.00000000000000000000,0.8
�k�C��,�ԑ��S���,�����ʌΓ�,������,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,360.00000000000000000000,0.2
�k�C��,�ԑ��S���,������,������,120,,400,,,,�s�s�v����O,2013�N��Q�l����,140.00000000000000000000,0.4
�k�C��,�ԑ��S���,�����ՐV�x,������,120,,310,,,,�s�s�v����O,2013�N��Q�l����,7.00000000000000000000,0
�k�C��,�ԑ��S���,�����ʌΔ�,������,13,,990,,,,���H�ƒn��,2013�N��Q�l����,240.00000000000000000000,0.2
�k�C��,�ԑ��S���,�����ʐ��R��,������,9,,1100,,,,���H�ƒn��,2013�N��Q�l����,670.00000000000000000000,0.6
�k�C��,�ԑ��S���,�����ʐ��S��,������,9,,290,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,300.00000000000000000000,1
�k�C��,�ԑ��S���,�����ʌ���,������,18,,480,,,,��P���w�Z����p�n��,2012�N��S�l����,330.00000000000000000000,0.7
�k�C��,�ԑ��S���,�����ʏ��a,������,24,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,160.00000000000000000000,1.1
�k�C��,�ԑ��S���,������,����,120,,500,,,,�s�s�v����O,2012�N��R�l����,100.00000000000000000000,0.2
�k�C��,�ԑ��S���,�����ʗ[�z��,������,15,,550,,,,���H�ƒn��,2012�N��R�l����,560.00000000000000000000,1
�k�C��,�ԑ��S���,������,����,120,,370,,,,�s�s�v����O,2012�N��P�l����,50.00000000000000000000,0.1
�k�C��,�ԑ��S���,������,����,120,,300,,,,�s�s�v����O,2012�N��P�l����,30.00000000000000000000,0.1
�k�C��,�ԑ��S���,�����ʑ听,������,60,,1000,,,,�s�s�v����O,2012�N��P�l����,20.00000000000000000000,0
�k�C��,�ԑ��S���,�����ʌ���,������,21,,2000,,,,���H�ƒn��,2011�N��S�l����,800.00000000000000000000,0.4
�k�C��,�ԑ��S���,�����ʏZ�g,������,30,,2000,,,,�s�s�v����O,2011�N��S�l����,41.00000000000000000000,0
�k�C��,�ԑ��S���,�����ʏZ�g,������,30,,1900,,,,�s�s�v����O,2011�N��S�l����,23.00000000000000000000,0
�k�C��,�ԑ��S���,�����ʐ��P��,������,8,,2000,,,,���H�ƒn��,2011�N��S�l����,240.00000000000000000000,0.1
�k�C��,�ԑ��S���,�����ʗ[�z��,������,15,,590,,,,���H�ƒn��,2011�N��R�l����,600.00000000000000000000,1
�k�C��,�ԑ��S���,�����ʐ��R��,������,7,,130,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,150.00000000000000000000,1.2
�k�C��,�ԑ��S���,�����ʖL��,��������,30,,600,,,,�s�s�v����O,2011�N��P�l����,10.00000000000000000000,0
�k�C��,�ԑ��S���,�����ʐ��P��,������,1,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,250.00000000000000000000,0.9
�k�C��,�ԑ��S���,�����ʐ��S��,������,1,,290,,,,�s�X���������,2010�N��S�l����,300.00000000000000000000,1
�k�C��,�ԑ��S���,�����Ֆ��L,���y,120,,180,,,,�s�s�v����O,2010�N��P�l����,1.00000000000000000000,0
�k�C��,�ԑ��S���,�����ʊJ�z,���y,120,,2000,,,,�s�s�v����O,2010�N��P�l����,870.00000000000000000000,0.4
�k�C��,�ԑ��S���,�����ʖL��,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,33.00000000000000000000,0
�k�C��,�ԑ��S���,�����ʓ��P��,������,3,,270,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,250.00000000000000000000,0.9
�k�C��,�ԑ��S���,�����ʒ���,������,60,,1100,,,,�s�s�v����O,2009�N��R�l����,10.00000000000000000000,0
�k�C��,�ԑ��S���,�����ʒ���,������,19,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1700.00000000000000000000,0.9
�k�C��,�ԑ��S���,�����ʐ��S��,������,11,,320,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,390.00000000000000000000,1.2
�k�C��,�ԑ��S���,�����ʐ��S��,������,11,,270,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,330.00000000000000000000,1.2
�k�C��,�ԑ��S���,�����ʏ��a,������,27,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,13.00000000000000000000,0
�k�C��,�ԑ��S���,�����ʐ��V��,������,19,,320,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,580.00000000000000000000,1.8
�k�C��,�ԑ��S���,�����ʗ[�z��,������,15,,390,,,,��P���w�Z����p�n��,2008�N��Q�l����,420.00000000000000000000,1.1
