�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�B�s,���R�Ԕ�,���R,10,,165,100,,�ؑ�,�������,2022�N��4�l����,720.00000000000000000000,4.4
�R����,�b�B�s,���R�Ԕ�,���R,6,,165,135,,�ؑ�,�P��Z��,2022�N��2�l����,2000.00000000000000000000,12.1
�R����,�b�B�s,���R�Ԕ�,���R,23,,280,120,,�ؑ�,�������,2021�N��4�l����,2700.00000000000000000000,9.6
�R����,�b�B�s,���R�Ԕ�,���R,23,,220,100,,�ؑ�,�������,2020�N��3�l����,1900.00000000000000000000,8.6
�R����,�b�B�s,���R�Ԕ�,���R,12,54,650,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,1.2
�R����,�b�B�s,���R�Ԕ�,���R,11,54,650,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,940.00000000000000000000,1.4
�R����,�b�B�s,���R�Ԕ�,���R,8,28,380,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,900.00000000000000000000,2.4
�R����,�b�B�s,���R�Ԕ�,���R,8,46,1700,220,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,1.1
�R����,�b�B�s,���R�Ԕ�,���R,5,65,160,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,460.00000000000000000000,2.9
�R����,�b�B�s,���R�Ԕ�,���R,8,33,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,4500.00000000000000000000,15.5
�R����,�b�B�s,���R�Ԕ�,���R,8,34,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3200.00000000000000000000,18.3
�R����,�b�B�s,���R�Ԕ�,���R,12,28,450,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,900.00000000000000000000,2
�R����,�b�B�s,���R�Ԕ�,���R,14,36,180,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3700.00000000000000000000,20.6
�R����,�b�B�s,���R�Ԕ�,���R,6,,350,,,,��P��Z���n��,2010�N��R�l����,450.00000000000000000000,1.3
�R����,�b�B�s,���R�Ԕ�,���R,8,46,1500,410,,�ؑ�,��P��Z���n��,2009�N��S�l����,3500.00000000000000000000,2.3
�R����,�b�B�s,���R�Ԕ�,���R,20,51,2000,1400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1800.00000000000000000000,0.9
�R����,�b�B�s,���R�Ԕ�,���R,20,51,1600,1400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,0.9
