�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�R��,,,25,170,125,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,14.7
���ꌧ,����s,�R��,,,38,340,230,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,12.4
���ꌧ,����s,�R��,,,25,2000,2000,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,20000.00000000000000000000,10
���ꌧ,����s,�R��,,,5,130,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,29.2
���ꌧ,����s,�R��,,,5,130,95,,�ؑ�,���Z���n��,2019�N��R�l����,3800.00000000000000000000,29.2
���ꌧ,����s,�R��,,,27,790,760,,�u���b�N��,��P���w�Z����p�n��,2019�N��P�l����,16000.00000000000000000000,20.3
���ꌧ,����s,�R��,,,65,180,70,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,10
���ꌧ,����s,�R��,,,12,150,70,,�u���b�N��,��Q���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,17.3
���ꌧ,����s,�R��,,,33,150,80,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,17.3
���ꌧ,����s,�R��,,,11,105,115,,�q�b,���Z���n��,2017�N��R�l����,2800.00000000000000000000,26.7
���ꌧ,����s,�R��,,,39,270,160,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,4.4
���ꌧ,����s,�R��,,,,480,310,,�S����,��P���w�Z����p�n��,2016�N��P�l����,5400.00000000000000000000,11.3
���ꌧ,����s,�R��,,,41,165,60,,�u���b�N��,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,10.9
���ꌧ,����s,�R��,,,,950,,,,��Q���w�Z����p�n��,2014�N��P�l����,7100.00000000000000000000,7.5
���ꌧ,����s,�R��,,,,105,,,,��P���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,3.8
���ꌧ,����s,�R��,,,26,165,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,16.4
���ꌧ,����s,�R��,,,15,150,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,20.7
���ꌧ,����s,�R��,,,21,510,380,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,6700.00000000000000000000,13.1
���ꌧ,����s,�R��,,,44,430,90,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,5.6
���ꌧ,����s,�R��,,,26,145,105,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,13.1
���ꌧ,����s,�R��,,,29,165,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,12.1
���ꌧ,����s,�R��,,,42,220,105,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,9.1
���ꌧ,����s,�R��,,,20,170,130,,�q�b,���Z���n��,2008�N��P�l����,3400.00000000000000000000,20
