�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�]�}������,���̂�,15,54,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.9
���茧,�����ێs,�]�}���u�ˎ�,���̂�,10,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,120.00000000000000000000,0.6
���茧,�����ێs,�]�}���u�ˎ�,���̂�,14,40,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,4.8
���茧,�����ێs,�]�}������,���̂�,13,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.2
���茧,�����ێs,�]�}������,���̂�,6,,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,670.00000000000000000000,2.6
���茧,�����ێs,�]�}������,���̂�,4,53,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,0.6
���茧,�����ێs,�]�}������,���̂�,10,,440,120,,�ؑ�,,2015�N��S�l����,500.00000000000000000000,1.1
���茧,�����ێs,�]�}���u�ˎ�,���̂�,14,29,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,540.00000000000000000000,2
���茧,�����ێs,�]�}������,���̂�,7,,120,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,340.00000000000000000000,2.8
���茧,�����ێs,�]�}���u�ˎ�,���̂�,10,28,380,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,420.00000000000000000000,1.1
���茧,�����ێs,�]�}������,���̂�,7,15,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,8
���茧,�����ێs,�]�}���u�ˎ�,���̂�,10,40,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,3.9
