�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���Ԓ�,����,30,2,125,95,,�ؑ�,,2022�N��S�l����,3800.00000000000000000000,30.4
���茧,����s,���Ԓ�,����,30,32,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,6.7
���茧,����s,���Ԓ�,��O�É�,21,2,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,27.2
���茧,����s,���Ԓ�,����,30,,220,95,,,,2021�N��P�l����,3800.00000000000000000000,17.3
���茧,����s,���Ԓ�,��O�É�,21,4,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,18.5
���茧,����s,���Ԓ�,��O�É�,20,42,300,180,,�ؑ�,���Z���n��,2020�N��Q�l����,1100.00000000000000000000,3.7
���茧,����s,���Ԓ�,��O�É�,24,,115,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,26.1
���茧,����s,���Ԓ�,����,30,,300,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,14.3
���茧,����s,���Ԓ�,��O�É�,30,22,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,10.8
���茧,����s,���Ԓ�,��O�É�,30,5,230,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,14.8
���茧,����s,���Ԓ�,��O�É�,20,45,125,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,630.00000000000000000000,5
���茧,����s,���Ԓ�,��O�É�,24,6,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,16.6
���茧,����s,���Ԓ�,��O�É�,20,22,550,70,,�S����,�s�X���������,2018�N��P�l����,680.00000000000000000000,1.2
���茧,����s,���Ԓ�,��O�É�,25,6,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,13.8
���茧,����s,���Ԓ�,��O�É�,30,9,150,85,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,16
���茧,����s,���Ԓ�,����,30,9,70,,,,,2015�N��Q�l����,2100.00000000000000000000,30
���茧,����s,���Ԓ�,����,29,9,230,,,�ؑ�,,2015�N��Q�l����,2600.00000000000000000000,11.3
���茧,����s,���Ԓ�,��O�É�,21,,1600,830,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,1.7
���茧,����s,���Ԓ�,��O�É�,30,,115,,,,���H�ƒn��,2014�N��R�l����,2200.00000000000000000000,19.1
���茧,����s,���Ԓ�,��O�É�,30,,650,,,,�s�X���������,2013�N��S�l����,1000.00000000000000000000,1.5
���茧,����s,���Ԓ�,��O�É�,25,46,1100,340,,�S����,���H�ƒn��,2012�N��P�l����,4500.00000000000000000000,4.1
���茧,����s,���Ԓ�,��O�É�,21,53,2000,730,,�ؑ�,�s�X���������,2012�N��P�l����,2900.00000000000000000000,1.5
���茧,����s,���Ԓ�,����,30,12,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,15
���茧,����s,���Ԓ�,��O�É�,21,56,165,135,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,450.00000000000000000000,2.7
���茧,����s,���Ԓ�,,,,100,120,,�ؑ�,,2010�N��P�l����,870.00000000000000000000,8.7
