�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,��,���O���s,25,1,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,38.2
���R��,���R�s�k��,����,���O��{,24,50,220,105,,�ؑ�,�s�X���������,2023�N��Q�l����,370.00000000000000000000,1.7
���R��,���R�s�k��,��,�k����,11,1,165,290,,�ؑ�,���H�ƒn��,2023�N��P�l����,11000.00000000000000000000,66.7
���R��,���R�s�k��,����,�k����,29,1,175,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,23.4
���R��,���R�s�k��,��,���O���s,24,2,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,34.4
���R��,���R�s�k��,��,���O���s,20,51,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5
���R��,���R�s�k��,����,���O��{,16,,400,95,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.8
���R��,���R�s�k��,��,�k����,19,2,95,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4400.00000000000000000000,46.3
���R��,���R�s�k��,����,���O��{,26,30,190,115,,�ؑ�,�s�X���������,2022�N��R�l����,800.00000000000000000000,4.2
���R��,���R�s�k��,����,���O��{,16,1,250,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,10
���R��,���R�s�k��,����,�k����,30,36,350,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,10
���R��,���R�s�k��,��,�k����,26,,300,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,14.7
���R��,���R�s�k��,����,�k����,30,2,145,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,28.3
���R��,���R�s�k��,��,�匳,25,3,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,36.2
���R��,���R�s�k��,��,�k����,14,38,990,570,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,16000.00000000000000000000,16.2
���R��,���R�s�k��,����,�k����,30,2,150,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,30
���R��,���R�s�k��,��,�匳,30,3,200,130,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,40
���R��,���R�s�k��,����,�k����,30,3,145,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,21.4
���R��,���R�s�k��,����,�k����,30,12,140,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,12.9
���R��,���R�s�k��,����,�k����,30,,210,,,,��P��Z���n��,2021�N��Q�l����,4600.00000000000000000000,21.9
���R��,���R�s�k��,��,�k����,23,3,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,36.7
���R��,���R�s�k��,����,�k����,30,58,430,330,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,2000.00000000000000000000,4.7
���R��,���R�s�k��,����,�k����,30,,2000,,,,���H�ƒn��,2021�N��P�l����,36000.00000000000000000000,18
���R��,���R�s�k��,����,���O���s,23,22,360,230,,�ؑ�,��P��Z���n��,2021�N��P�l����,6200.00000000000000000000,17.2
���R��,���R�s�k��,��,�k����,24,39,340,260,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,15
���R��,���R�s�k��,��,�k����,18,4,125,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,31.2
���R��,���R�s�k��,����,�k����,28,4,165,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,21.2
���R��,���R�s�k��,��,�k����,18,,160,,,,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,28.1
���R��,���R�s�k��,����,�k����,29,19,140,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,14.3
���R��,���R�s�k��,����,�k����,30,3,185,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4600.00000000000000000000,24.9
���R��,���R�s�k��,��,�k����,18,4,125,,,,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,30.4
���R��,���R�s�k��,����,�k����,28,4,190,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,18.4
���R��,���R�s�k��,����,�k����,30,43,135,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,4.1
���R��,���R�s�k��,����,�됣,30,3,140,,,,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,20.7
���R��,���R�s�k��,��,�k����,120,36,370,270,,�S����,��P��Z���n��,2019�N��S�l����,6700.00000000000000000000,18.1
���R��,���R�s�k��,����,�k����,30,49,200,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,430.00000000000000000000,2.2
���R��,���R�s�k��,��,�k����,16,5,100,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,35
���R��,���R�s�k��,��,�k����,11,30,210,85,,�ؑ�,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,11.9
���R��,���R�s�k��,����,���O��{,20,31,1200,220,,�S����,�s�X���������,2019�N��Q�l����,350.00000000000000000000,0.3
���R��,���R�s�k��,����,���O��{,24,53,230,90,,�y�ʓS����,�s�X���������,2019�N��Q�l����,550.00000000000000000000,2.4
���R��,���R�s�k��,����,�k����,30,20,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,13.3
���R��,���R�s�k��,��,�k����,14,23,2000,1200,,�y�ʓS����,���ƒn��,2018�N��S�l����,45000.00000000000000000000,22.5
���R��,���R�s�k��,��,�k����,15,7,110,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,38.2
���R��,���R�s�k��,��,���O���s,21,46,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,15.1
���R��,���R�s�k��,����,�k����,30,32,140,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,450.00000000000000000000,3.2
���R��,���R�s�k��,��,�匳,21,38,690,620,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,9100.00000000000000000000,13.2
���R��,���R�s�k��,��,�匳,24,5,175,35,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,28.6
���R��,���R�s�k��,��,�k����,19,44,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,23.6
���R��,���R�s�k��,��,�匳,19,12,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,22.8
���R��,���R�s�k��,��,�k����,28,6,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,36.5
���R��,���R�s�k��,��,�k����,29,25,460,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,8000.00000000000000000000,17.4
���R��,���R�s�k��,��,�匳,18,56,100,65,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,3
���R��,���R�s�k��,��,�匳,19,9,620,900,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,30000.00000000000000000000,48.4
���R��,���R�s�k��,��,�匳,21,30,600,780,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,14000.00000000000000000000,23.3
���R��,���R�s�k��,��,�匳,19,33,280,135,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,15.7
���R��,���R�s�k��,��,�匳,19,6,110,80,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,30
���R��,���R�s�k��,��,���O���s,18,18,390,740,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,14000.00000000000000000000,35.9
���R��,���R�s�k��,����,�k����,30,27,115,100,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,15.7
���R��,���R�s�k��,��,�k����,20,7,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,34.1
���R��,���R�s�k��,����,�k����,30,33,165,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,980.00000000000000000000,5.9
���R��,���R�s�k��,��,�匳,18,41,165,195,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,11.5
���R��,���R�s�k��,��,�匳,18,54,570,185,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,5.3
���R��,���R�s�k��,��,�匳,21,7,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,25.7
���R��,���R�s�k��,��,�匳,20,38,2000,1600,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,40000.00000000000000000000,20
���R��,���R�s�k��,����,�됣,30,8,155,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,16.8
���R��,���R�s�k��,����,�됣,30,7,125,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,16
���R��,���R�s�k��,��,�k����,19,8,145,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,25.5
���R��,���R�s�k��,��,�k����,21,7,165,125,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,6000.00000000000000000000,36.4
���R��,���R�s�k��,����,�됣,30,8,165,105,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,20.6
���R��,���R�s�k��,��,�k����,19,36,400,320,,�S����,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,12.5
���R��,���R�s�k��,��,�k����,21,8,165,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5300.00000000000000000000,32.1
���R��,���R�s�k��,����,�됣,30,9,155,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,18.1
���R��,���R�s�k��,����,�됣,30,12,175,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,18.3
���R��,���R�s�k��,��,�匳,21,13,310,230,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,6500.00000000000000000000,21
���R��,���R�s�k��,��,���O���s,18,30,1300,700,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,13000.00000000000000000000,10
���R��,���R�s�k��,��,�k����,16,9,135,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3700.00000000000000000000,27.4
���R��,���R�s�k��,��,�匳,21,8,260,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,6700.00000000000000000000,25.8
���R��,���R�s�k��,��,�k����,24,33,350,250,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,9.4
���R��,���R�s�k��,��,�k����,12,60,250,195,,�u���b�N��,�ߗ׏��ƒn��,2015�N��R�l����,3900.00000000000000000000,15.6
���R��,���R�s�k��,��,���O���s,18,26,760,600,,�S����,��P��Z���n��,2015�N��R�l����,8200.00000000000000000000,10.8
���R��,���R�s�k��,����,�됣,27,33,135,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,710.00000000000000000000,5.3
���R��,���R�s�k��,����,�됣,25,,155,115,,�S����,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,19.4
���R��,���R�s�k��,��,�匳,19,9,620,900,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,25000.00000000000000000000,40.3
���R��,���R�s�k��,��,�k����,16,30,2000,2000,,�S����,��P��Z���n��,2015�N��P�l����,39000.00000000000000000000,19.5
���R��,���R�s�k��,��,���O���s,20,37,890,980,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,27000.00000000000000000000,30.3
���R��,���R�s�k��,����,�k����,30,30,135,145,,�S����,��P��Z���n��,2015�N��P�l����,950.00000000000000000000,7
���R��,���R�s�k��,��,���O���s,21,10,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,26.7
���R��,���R�s�k��,����,���O��{,25,36,170,85,,�ؑ�,�s�X���������,2014�N��S�l����,1700.00000000000000000000,10
���R��,���R�s�k��,����,�됣,30,9,165,105,,,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,21.2
���R��,���R�s�k��,��,���O���s,16,11,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,29.6
���R��,���R�s�k��,��,���O���s,14,,185,130,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,5300.00000000000000000000,28.6
���R��,���R�s�k��,����,���O��{,25,36,170,85,,�ؑ�,�s�X���������,2014�N��Q�l����,700.00000000000000000000,4.1
���R��,���R�s�k��,����,���O���s,15,46,330,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,6.7
���R��,���R�s�k��,��,���O���s,23,33,830,1500,,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,28000.00000000000000000000,33.7
���R��,���R�s�k��,��,���O���s,20,11,155,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,26.5
���R��,���R�s�k��,����,�됣,30,,2000,,,,�H�ƒn��,2014�N��P�l����,21000.00000000000000000000,10.5
���R��,���R�s�k��,��,�k����,28,,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,33.8
���R��,���R�s�k��,��,�匳,19,,170,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,27.1
���R��,���R�s�k��,��,�匳,24,35,680,870,,�S����,��P��Z���n��,2013�N��Q�l����,11000.00000000000000000000,16.2
���R��,���R�s�k��,����,���O��{,25,43,125,85,,�ؑ�,�s�X���������,2013�N��Q�l����,400.00000000000000000000,3.2
���R��,���R�s�k��,����,���O��{,25,48,390,130,,�ؑ�,�s�X���������,2013�N��Q�l����,1600.00000000000000000000,4.1
���R��,���R�s�k��,����,���O���s,20,35,700,550,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,9700.00000000000000000000,13.9
���R��,���R�s�k��,��,�匳,23,74,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,21.2
���R��,���R�s�k��,����,�됣,29,13,160,110,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,21.9
���R��,���R�s�k��,��,�k����,16,45,870,100,,�S����,���ƒn��,2012�N��S�l����,16000.00000000000000000000,18.4
���R��,���R�s�k��,��,�k����,22,17,175,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,21.1
���R��,���R�s�k��,����,�됣,25,33,155,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,850.00000000000000000000,5.5
���R��,���R�s�k��,����,�됣,26,11,175,140,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,4700.00000000000000000000,26.9
���R��,���R�s�k��,��,�k����,15,,1100,,,,��P��Z���n��,2012�N��R�l����,13000.00000000000000000000,11.8
���R��,���R�s�k��,��,�k����,22,32,1700,370,,�S����,��P��Z���n��,2012�N��R�l����,17000.00000000000000000000,10
���R��,���R�s�k��,����,�k����,30,,185,,,,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,18.9
���R��,���R�s�k��,��,���O���s,17,25,1500,330,,�S����,��P��Z���n��,2012�N��Q�l����,25000.00000000000000000000,16.7
���R��,���R�s�k��,����,�됣,24,47,840,240,,�S����,�H�ƒn��,2012�N��Q�l����,2600.00000000000000000000,3.1
���R��,���R�s�k��,����,���O��{,25,53,210,100,,�ؑ�,�s�X���������,2012�N��P�l����,900.00000000000000000000,4.3
���R��,���R�s�k��,����,�됣,28,13,155,115,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,23.9
���R��,���R�s�k��,����,�됣,30,12,175,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,19.4
���R��,���R�s�k��,��,�k����,25,13,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,23.6
���R��,���R�s�k��,��,�k����,21,41,860,300,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,5000.00000000000000000000,5.8
���R��,���R�s�k��,����,�됣,25,25,170,150,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,17.1
���R��,���R�s�k��,����,�됣,30,15,165,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,15.2
���R��,���R�s�k��,��,�k����,29,,290,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,5700.00000000000000000000,19.7
���R��,���R�s�k��,��,�k����,19,33,300,210,,�ؑ�,��P��Z���n��,2011�N��R�l����,5100.00000000000000000000,17
���R��,���R�s�k��,��,�k����,25,29,240,190,,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,16.7
���R��,���R�s�k��,��,�k����,14,25,210,150,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3600.00000000000000000000,17.1
���R��,���R�s�k��,����,���O��{,25,,210,115,,,�s�X���������,2011�N��Q�l����,520.00000000000000000000,2.5
���R��,���R�s�k��,����,�k����,30,13,150,110,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,23.3
���R��,���R�s�k��,��,���R,19,36,1100,380,,�S����,��P��Z���n��,2011�N��P�l����,11000.00000000000000000000,10
���R��,���R�s�k��,��,�k����,15,40,380,290,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4500.00000000000000000000,11.8
���R��,���R�s�k��,��,�k����,24,35,320,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,9.1
���R��,���R�s�k��,��,���O���s,12,23,180,150,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,19.4
���R��,���R�s�k��,����,�됣,30,24,290,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,9.3
���R��,���R�s�k��,��,�匳,23,46,360,250,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,8.3
���R��,���R�s�k��,����,�k����,29,47,330,155,,�S����,���H�ƒn��,2010�N��P�l����,1800.00000000000000000000,5.5
���R��,���R�s�k��,����,�k����,30,16,135,115,,�q�b,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,20.7
���R��,���R�s�k��,����,�됣,29,30,160,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,13.8
���R��,���R�s�k��,��,�匳,16,39,230,175,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2700.00000000000000000000,11.7
���R��,���R�s�k��,����,�됣,30,46,135,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,850.00000000000000000000,6.3
���R��,���R�s�k��,����,�됣,29,30,160,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,13.8
���R��,���R�s�k��,����,�됣,27,14,160,115,,�ؑ�,���H�ƒn��,2009�N��S�l����,3100.00000000000000000000,19.4
���R��,���R�s�k��,����,�匳,26,38,990,590,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,10000.00000000000000000000,10.1
���R��,���R�s�k��,��,�匳,29,36,420,230,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,7.9
���R��,���R�s�k��,����,�됣,26,,155,,,,���H�ƒn��,2009�N��Q�l����,3200.00000000000000000000,20.6
���R��,���R�s�k��,����,�됣,25,29,450,210,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,2.7
���R��,���R�s�k��,����,�됣,30,19,145,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,17.2
���R��,���R�s�k��,����,�됣,30,45,95,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,700.00000000000000000000,7.4
���R��,���R�s�k��,����,,,55,2000,1200,,,���H�ƒn��,2008�N��S�l����,63000.00000000000000000000,31.5
���R��,���R�s�k��,��,�k����,25,29,630,230,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,10000.00000000000000000000,15.9
���R��,���R�s�k��,��,�k����,28,16,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,5300.00000000000000000000,25.2
���R��,���R�s�k��,����,�됣,26,38,840,220,,�S����,���H�ƒn��,2007�N��S�l����,5200.00000000000000000000,6.2
���R��,���R�s�k��,����,�k����,30,51,520,190,,�q�b,��P��Z���n��,2007�N��R�l����,1800.00000000000000000000,3.5
