�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s��R��,�V�q�c,�����u,30,49,100,65,,,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,12
���m��,���É��s��R��,�V�q�c,�����u,30,40,55,50,,�ؑ�,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,18.2
���m��,���É��s��R��,�V�q�c,��X�E����w�@�O,19,62,2000,1200,,�S����,���H�ƒn��,2022�N��S�l����,42000.00000000000000000000,21
���m��,���É��s��R��,�V�q�c,�����u,30,2,120,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3500.00000000000000000000,29.2
���m��,���É��s��R��,�V�q�c,�����u,30,45,420,,,�S����,���Z���n��,2022�N��Q�l����,7700.00000000000000000000,18.3
���m��,���É��s��R��,�V�q�c,�����u,30,,340,550,,,���H�ƒn��,2022�N��P�l����,4800.00000000000000000000,14.1
���m��,���É��s��R��,�V�q�c,�����u,30,48,100,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,11
���m��,���É��s��R��,�V�q�c,�����u,30,3,105,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,3500.00000000000000000000,33.3
���m��,���É��s��R��,�V�q�c,�����u,30,47,65,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,670.00000000000000000000,10.3
���m��,���É��s��R��,�V�q�c,�����u,30,3,140,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,23.6
���m��,���É��s��R��,�V�q�c,�����u,30,33,85,165,,�S����,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,20
���m��,���É��s��R��,�V�q�c,�����u,30,3,140,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,23.6
���m��,���É��s��R��,�V�q�c,�����u,30,3,140,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,23.6
���m��,���É��s��R��,�V�q�c,�����u,30,40,300,310,,�S����,��Q��Z���n��,2020�N��S�l����,3300.00000000000000000000,11
���m��,���É��s��R��,�V�q�c,�����u,30,47,490,290,,�S����,���H�ƒn��,2020�N��S�l����,4000.00000000000000000000,8.2
���m��,���É��s��R��,�V�q�c,�����u,30,4,115,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,23.5
���m��,���É��s��R��,�V�q�c,�����u,30,14,120,95,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2400.00000000000000000000,20
���m��,���É��s��R��,�V�q�c,�����u,30,51,185,100,,�q�b,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,9.2
���m��,���É��s��R��,�V�q�c,�����u,30,35,370,270,,�S����,���H�ƒn��,2020�N��Q�l����,4200.00000000000000000000,11.4
���m��,���É��s��R��,�V�q�c,�����u,30,3,105,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,28.6
���m��,���É��s��R��,�V�q�c,�����u,30,45,180,115,,�S����,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,9.4
���m��,���É��s��R��,�V�q�c,�����u,30,5,105,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,23.8
���m��,���É��s��R��,�V�q�c,�����u,30,48,115,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,8.7
���m��,���É��s��R��,�V�q�c,�����u,30,25,140,110,,,��P��Z���n��,2019�N��Q�l����,5400.00000000000000000000,38.6
���m��,���É��s��R��,�V�q�c,�����u,30,6,115,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,26.1
���m��,���É��s��R��,�V�q�c,�����u,30,51,340,550,,�q�b,���H�ƒn��,2018�N��R�l����,4500.00000000000000000000,13.2
���m��,���É��s��R��,�V�q�c,�����u,30,6,110,100,,,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,27.3
���m��,���É��s��R��,�V�q�c,�����u,30,45,105,105,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,1500.00000000000000000000,14.3
���m��,���É��s��R��,�V�q�c,�����u,30,36,210,120,,�S����,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,9.5
���m��,���É��s��R��,�V�q�c,�����u,30,6,120,95,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3100.00000000000000000000,25.8
���m��,���É��s��R��,�V�q�c,�����u,30,6,125,100,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3200.00000000000000000000,25.6
���m��,���É��s��R��,�V�q�c,�����u,30,6,125,95,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2400.00000000000000000000,19.2
���m��,���É��s��R��,�V�q�c,��X�E����w�@�O,21,51,500,590,,�q�b,���H�ƒn��,2017�N��R�l����,5700.00000000000000000000,11.4
���m��,���É��s��R��,�V�q�c,��X�E����w�@�O,21,47,125,115,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1500.00000000000000000000,12
���m��,���É��s��R��,�V�q�c,�����u,30,8,130,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,2900.00000000000000000000,22.3
���m��,���É��s��R��,�V�q�c,�����u,30,8,110,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,2700.00000000000000000000,24.5
���m��,���É��s��R��,�V�q�c,�����u,30,8,125,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,19.2
���m��,���É��s��R��,�V�q�c,�����u,30,47,125,115,,�ؑ�,��Q��Z���n��,2016�N��S�l����,640.00000000000000000000,5.1
���m��,���É��s��R��,�V�q�c,�����u,30,,600,860,,�q�b,��P��Z���n��,2016�N��R�l����,11000.00000000000000000000,18.3
���m��,���É��s��R��,�V�q�c,�����u,30,,145,,,,���H�ƒn��,2016�N��P�l����,1300.00000000000000000000,9
���m��,���É��s��R��,�V�q�c,�����u,30,9,135,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,26.7
���m��,���É��s��R��,�V�q�c,�����u,30,33,85,165,,�S����,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,14.1
���m��,���É��s��R��,�V�q�c,�����u,30,9,140,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,26.4
���m��,���É��s��R��,�V�q�c,�����u,30,9,140,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,27.1
���m��,���É��s��R��,�V�q�c,�����u,30,9,135,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,27.4
���m��,���É��s��R��,�V�q�c,�����u,30,9,140,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,27.9
���m��,���É��s��R��,�V�q�c,�����u,30,9,135,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,27.4
���m��,���É��s��R��,�V�q�c,�����u,30,10,135,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,22.2
���m��,���É��s��R��,�V�q�c,�����u,30,10,140,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,28.6
���m��,���É��s��R��,�V�q�c,��X�E����w�@�O,19,10,140,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,4100.00000000000000000000,29.3
���m��,���É��s��R��,�V�q�c,�����u,30,49,100,65,,�ؑ�,���H�ƒn��,2014�N��Q�l����,850.00000000000000000000,8.5
���m��,���É��s��R��,�V�q�c,�����u,30,16,260,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,3700.00000000000000000000,14.2
���m��,���É��s��R��,�V�q�c,�����u,30,36,210,120,,�S����,���H�ƒn��,2014�N��P�l����,2100.00000000000000000000,10
���m��,���É��s��R��,�V�q�c,�����u,30,43,320,300,,�S����,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,12.5
���m��,���É��s��R��,�V�q�c,�쑽�R,21,38,155,115,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,12.9
���m��,���É��s��R��,�V�q�c,�����u,30,46,290,360,,�S����,���H�ƒn��,2012�N��P�l����,2700.00000000000000000000,9.3
���m��,���É��s��R��,�V�q�c,�����u,30,49,115,90,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,8.7
���m��,���É��s��R��,�V�q�c,��X�E����w�@�O,16,,125,,,�ؑ�,��P��Z���n��,2011�N��R�l����,2900.00000000000000000000,23.2
���m��,���É��s��R��,�V�q�c,�쑽�R,20,,110,,,,���H�ƒn��,2011�N��Q�l����,2700.00000000000000000000,24.5
���m��,���É��s��R��,�V�q�c,�쑽�R,19,31,110,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2500.00000000000000000000,22.7
���m��,���É��s��R��,�V�q�c,�쑽�R,19,13,110,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2600.00000000000000000000,23.6
���m��,���É��s��R��,�V�q�c,�����u,30,51,440,390,,�S����,���H�ƒn��,2011�N��Q�l����,5500.00000000000000000000,12.5
���m��,���É��s��R��,�V�q�c,�����u,30,20,200,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,17.5
���m��,���É��s��R��,�V�q�c,�����u,30,46,230,210,,�S����,���H�ƒn��,2011�N��P�l����,2400.00000000000000000000,10.4
���m��,���É��s��R��,�V�q�c,�����u,30,14,115,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,25.2
���m��,���É��s��R��,�V�q�c,�����u,30,14,120,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,25
���m��,���É��s��R��,�V�q�c,�����u,30,33,300,460,,�q�b,��P��Z���n��,2010�N��P�l����,6600.00000000000000000000,22
���m��,���É��s��R��,�V�q�c,�����u,30,15,95,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,31.6
���m��,���É��s��R��,�V�q�c,���P�u,30,46,100,95,,�ؑ�,���H�ƒn��,2008�N��S�l����,1400.00000000000000000000,14
���m��,���É��s��R��,�V�q�c,�����u,30,16,150,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3600.00000000000000000000,24
���m��,���É��s��R��,�V�q�c,�����u,30,34,165,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3600.00000000000000000000,21.8
���m��,���É��s��R��,�V�q�c,�����u,30,36,660,940,,�q�b,��Q��Z���n��,2008�N��Q�l����,12000.00000000000000000000,18.2
���m��,���É��s��R��,�V�q�c,�����u,30,16,155,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3400.00000000000000000000,21.9
���m��,���É��s��R��,�V�q�c,�����u,30,16,150,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3400.00000000000000000000,22.7
���m��,���É��s��R��,�V�q�c,�����u,30,29,250,185,,�S����,���H�ƒn��,2008�N��P�l����,4300.00000000000000000000,17.2
���m��,���É��s��R��,�V�q�c,�����u,30,30,95,100,,�ؑ�,��Q��Z���n��,2008�N��P�l����,2000.00000000000000000000,21.1
���m��,���É��s��R��,�V�q�c,�����u,30,24,175,175,,�S����,���H�ƒn��,2007�N��Q�l����,4500.00000000000000000000,25.7
���m��,���É��s��R��,�V�q�c,���,30,40,55,60,,�ؑ�,���H�ƒn��,2007�N��P�l����,1100.00000000000000000000,20
���m��,���É��s��R��,�V�q�c,�����u,30,18,140,105,,�ؑ�,���H�ƒn��,2006�N��S�l����,3500.00000000000000000000,25
���m��,���É��s��R��,�V�q�c,�����u,30,18,140,105,,�ؑ�,���H�ƒn��,2006�N��R�l����,3500.00000000000000000000,25
���m��,���É��s��R��,�V�q�c,�����u,30,46,100,85,,�ؑ�,���H�ƒn��,2005�N��R�l����,2100.00000000000000000000,21
