�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,���O�Ԓ�,���ˏ\�a�c,120,53,230,175,,�ؑ�,���ƒn��,2021�N��S�l����,100.00000000000000000000,0.4
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,37,350,480,,�S����,���ƒn��,2021�N��R�l����,600.00000000000000000000,1.7
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,49,470,280,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.1
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,,300,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,9
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,,220,360,,�ؑ�,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,2.3
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,5,260,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,6.2
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,44,185,560,,�S����,���ƒn��,2018�N��S�l����,1200.00000000000000000000,6.5
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,43,730,150,,�ؑ�,���ƒn��,2018�N��S�l����,1600.00000000000000000000,2.2
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,,740,,,,���ƒn��,2017�N��S�l����,1500.00000000000000000000,2
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,50,220,270,,�ؑ�,���ƒn��,2017�N��S�l����,550.00000000000000000000,2.5
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,7,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,11.1
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,45,210,330,,�S����,���ƒn��,2017�N��R�l����,830.00000000000000000000,4
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,7,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,13.6
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,8,105,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,16.2
�X��,�\�a�c�s,���O�Ԓ�,���R,120,47,370,360,,�ؑ�,���H�ƒn��,2016�N��S�l����,800.00000000000000000000,2.2
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,56,200,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,190.00000000000000000000,1
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,31,830,560,,�ؑ�,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,4.5
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,52,770,2000,,�q�b,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,2.3
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,47,370,390,,�S�����A�ؑ�,���ƒn��,2013�N��S�l����,2200.00000000000000000000,5.9
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,,490,,,,���ƒn��,2013�N��Q�l����,1000.00000000000000000000,2
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,12,200,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,5
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,39,330,460,,�ؑ�,���ƒn��,2012�N��P�l����,3000.00000000000000000000,9.1
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,40,910,430,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,1.4
�X��,�\�a�c�s,���O�Ԓ�,,,21,760,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,600.00000000000000000000,0.8
�X��,�\�a�c�s,���O�Ԓ�,,,28,570,480,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,2.6
�X��,�\�a�c�s,���O�Ԓ�,,,,290,,,,��P��Z���n��,2010�N��R�l����,380.00000000000000000000,1.3
�X��,�\�a�c�s,���O�Ԓ�,,,52,1200,320,,�S����,���ƒn��,2009�N��S�l����,3500.00000000000000000000,2.9
�X��,�\�a�c�s,���O�Ԓ�,,,26,270,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,5.2
�X��,�\�a�c�s,���O�Ԓ�,,,26,270,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,580.00000000000000000000,2.1
�X��,�\�a�c�s,���O�Ԓ�,,,36,970,650,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,4600.00000000000000000000,4.7
