�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�厚���Y,��o�H,15,27,800,50,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,1.5
�R�`��,�R�`�s,�V�J,��o�H,21,3,210,85,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,11.9
�R�`��,�R�`�s,�厚���Y,��o�H,12,,210,95,,�ؑ�,�s�X���������,2022�N��P�l����,300.00000000000000000000,1.4
�R�`��,�R�`�s,�V�J,��o�H,20,48,220,80,,�ؑ�,�s�X���������,2021�N��Q�l����,1800.00000000000000000000,8.2
�R�`��,�R�`�s,�V�J,��o�H,23,50,230,65,,,�s�X���������,2021�N��Q�l����,700.00000000000000000000,3
�R�`��,�R�`�s,�V�_��,��o�H,30,,480,250,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,3.3
�R�`��,�R�`�s,�V�J,��o�H,20,,230,220,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,11.3
�R�`��,�R�`�s,�V�J,��o�H,21,48,220,80,,�ؑ�,�s�X���������,2020�N��S�l����,600.00000000000000000000,2.7
�R�`��,�R�`�s,�V�J,��o�H,20,49,250,145,,�ؑ�,�s�X���������,2020�N��P�l����,1300.00000000000000000000,5.2
�R�`��,�R�`�s,�V�J,��o�H,20,49,250,145,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,4.4
�R�`��,�R�`�s,�厚����,��o�H,30,6,310,110,,�ؑ�,�s�X���������,2018�N��S�l����,2900.00000000000000000000,9.4
�R�`��,�R�`�s,�厚���Y,��o�H,12,47,165,55,,�ؑ�,�s�X���������,2018�N��S�l����,400.00000000000000000000,2.4
�R�`��,�R�`�s,�厚��,��o�H,7,16,260,120,,�ؑ�,�s�X���������,2017�N��P�l����,2100.00000000000000000000,8.1
�R�`��,�R�`�s,�厚��蓰,��o�H,20,53,200,130,,�ؑ�,�s�X���������,2014�N��P�l����,830.00000000000000000000,4.2
�R�`��,�R�`�s,�厚���Y,��o�H,9,51,380,150,,�ؑ�,�s�X���������,2012�N��Q�l����,160.00000000000000000000,0.4
�R�`��,�R�`�s,�厚��蓰,��o�H,18,26,195,105,,�ؑ�,�s�X���������,2012�N��P�l����,990.00000000000000000000,5.1
�R�`��,�R�`�s,�厚��蓰,��o�H,13,,220,130,,,�s�X���������,2010�N��S�l����,750.00000000000000000000,3.4
�R�`��,�R�`�s,�厚����,��o�H,30,20,400,170,,�ؑ�,�s�X���������,2009�N��Q�l����,2300.00000000000000000000,5.8
�R�`��,�R�`�s,����,��o�H,20,50,480,210,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1700.00000000000000000000,3.5
