�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,���,���},30,23,80,,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,940.00000000000000000000,11.8
�É���,���}�s,���,���},30,2,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.3
�É���,���}�s,���,���},30,3,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,14.4
�É���,���}�s,���,���},30,19,510,95,,�ؑ�,���Z���n��,2021�N��P�l����,2300.00000000000000000000,4.5
�É���,���}�s,���,���},30,5,170,65,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,11.2
�É���,���}�s,���,���Ē�,30,50,350,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,370.00000000000000000000,1.1
�É���,���}�s,���,���Ē�,30,39,65,40,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,320.00000000000000000000,4.9
�É���,���}�s,���,���},30,45,220,130,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,5.5
�É���,���}�s,���,���},30,9,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,15.7
�É���,���}�s,���,���},30,50,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,6.3
�É���,���}�s,���,���},30,,40,,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,480.00000000000000000000,12
�É���,���}�s,���,���},30,12,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,20
�É���,���}�s,���,���},30,12,125,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2200.00000000000000000000,17.6
�É���,���}�s,���,���},30,42,220,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,900.00000000000000000000,4.1
�É���,���}�s,���,���Ē�,30,13,160,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2400.00000000000000000000,15
�É���,���}�s,���,���},30,13,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,20
�É���,���}�s,���,���},30,56,350,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,4.3
�É���,���}�s,���,���},30,,105,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,160.00000000000000000000,1.5
�É���,���}�s,���,���},30,50,410,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,4.1
�É���,���}�s,���,���},30,48,300,300,,�S����,���Z���n��,2009�N��P�l����,1400.00000000000000000000,4.7
�É���,���}�s,���,���},30,33,280,145,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,8.6
�É���,���}�s,���,���},30,54,520,920,,�S����,���Z���n��,2007�N��Q�l����,2500.00000000000000000000,4.8
