�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,����c��,�͓��i�a,9,50,45,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,460.00000000000000000000,10.2
���{,�����s,����c��,�͓��i�a,10,50,50,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,390.00000000000000000000,7.8
���{,�����s,����c��,�͓��i�a,10,50,50,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,1300.00000000000000000000,26
���{,�����s,����c��,�͓��i�a,9,50,75,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,2100.00000000000000000000,28
���{,�����s,����c��,�͓��i�a,9,50,45,,�Q�c�j,�q�b,�H�ƒn��,2021�N��P�l����,860.00000000000000000000,19.1
���{,�����s,����c��,����c,3,21,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,36.9
���{,�����s,����c��,����c,1,21,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2200.00000000000000000000,36.7
���{,�����s,����c��,�͓��i�a,8,50,45,,�Q�k�c�j,�q�b,�H�ƒn��,2017�N��S�l����,500.00000000000000000000,11.1
���{,�����s,����c��,����c,,21,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2600.00000000000000000000,40
���{,�����s,����c��,�͓��i�a,10,50,85,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��S�l����,1100.00000000000000000000,12.9
���{,�����s,����c��,�͓��i�a,10,50,45,,�Q�c�j,�q�b,�H�ƒn��,2013�N��S�l����,500.00000000000000000000,11.1
���{,�����s,����c��,�͓��i�a,9,50,50,,�R�k�c�j,�q�b,�H�ƒn��,2013�N��P�l����,650.00000000000000000000,13
���{,�����s,����c��,�͓��i�a,9,50,50,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��S�l����,620.00000000000000000000,12.4
���{,�����s,����c��,�͓��i�a,9,50,45,,�Q�c�j,�q�b,�H�ƒn��,2011�N��P�l����,520.00000000000000000000,11.6
���{,�����s,����c��,�͓��i�a,9,50,50,,�Q�k�c�j�{�r,�q�b,�H�ƒn��,2010�N��R�l����,560.00000000000000000000,11.2
���{,�����s,����c��,�͓��i�a,9,50,50,,�Q�k�c�j,�q�b,�H�ƒn��,2009�N��S�l����,470.00000000000000000000,9.4
���{,�����s,����c��,,,50,50,,�R�k�c�j,�q�b,,2009�N��Q�l����,630.00000000000000000000,12.6
���{,�����s,����c��,,,50,50,,�R�k�c�j,�q�b,,2009�N��Q�l����,580.00000000000000000000,11.6
