�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���S���R��,�厚�哤��,���,60,45,450,105,,�ؑ�,�s�X���������,2021�N��P�l����,830.00000000000000000000,1.8
��ʌ�,���S���R��,�厚�哤��,���,60,3,490,110,,,�s�X���������,2021�N��P�l����,3200.00000000000000000000,6.5
��ʌ�,���S���R��,�厚�哤��,���,60,,560,135,,�ؑ�,�s�X���������,2020�N��R�l����,650.00000000000000000000,1.2
��ʌ�,���S���R��,�厚�哤��,���,90,49,350,55,,�ؑ�,�s�X���������,2015�N��S�l����,400.00000000000000000000,1.1
��ʌ�,���S���R��,�厚�哤��,���,60,30,180,70,,�ؑ�,�s�X���������,2015�N��Q�l����,410.00000000000000000000,2.3
��ʌ�,���S���R��,�厚�哤��,���,60,25,150,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,950.00000000000000000000,6.3
��ʌ�,���S���R��,�厚�哤��,���,60,33,170,95,,�ؑ�,�s�X���������,2014�N��P�l����,680.00000000000000000000,4
��ʌ�,���S���R��,�厚�哤��,���,90,17,300,75,,�ؑ�,�s�X���������,2012�N��S�l����,1200.00000000000000000000,4
��ʌ�,���S���R��,�厚�哤��,���,60,40,1600,210,,�S����,�s�X���������,2011�N��P�l����,1400.00000000000000000000,0.9
��ʌ�,���S���R��,�厚�哤��,���,60,39,165,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,3.6
��ʌ�,���S���R��,�厚�哤��,���,60,36,165,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,440.00000000000000000000,2.7
��ʌ�,���S���R��,�厚�哤��,���,90,34,370,155,,�q�b�A�ؑ�,�s�X���������,2009�N��P�l����,1300.00000000000000000000,3.5
��ʌ�,���S���R��,�厚�哤��,���,90,,560,,,,�s�X���������,2009�N��P�l����,3000.00000000000000000000,5.4
��ʌ�,���S���R��,�厚�哤��,���,60,37,100,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,650.00000000000000000000,6.5
