�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,���c,�삪�u,20,,250,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1700.00000000000000000000,6.8
�O�d��,�Îs,�삪�u,�삪�u,10,,265,145,�S�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��S�l����,2900.00000000000000000000,10.9
�O�d��,�Îs,���c,�삪�u,15,,160,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2800.00000000000000000000,17.5
�O�d��,�Îs,����,�삪�u,15,,190,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2600.00000000000000000000,13.7
�O�d��,�Îs,����,�삪�u,30,,245,105,�S�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,1900.00000000000000000000,7.8
�O�d��,�Îs,����,�삪�u,28,,180,145,,�S����,�P��Z��,2023�N��S�l����,1900.00000000000000000000,10.6
�O�d��,�Îs,���c,�삪�u,10,,265,100,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3500.00000000000000000000,13.2
�O�d��,�Îs,���c,�삪�u,16,,200,95,,�ؑ�,�P��Z��,2023�N��3�l����,2600.00000000000000000000,13
�O�d��,�Îs,���c,�삪�u,7,,260,100,,�ؑ�,�P��Z��,2023�N��3�l����,3500.00000000000000000000,13.5
�O�d��,�Îs,���c,�삪�u,20,,170,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1400.00000000000000000000,8.2
�O�d��,�Îs,���c,�삪�u,15,,250,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,650.00000000000000000000,2.6
�O�d��,�Îs,�삪�u,�삪�u,10,,220,90,�Q�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2300.00000000000000000000,10.5
�O�d��,�Îs,���c,�삪�u,20,,200,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2600.00000000000000000000,13
�O�d��,�Îs,���c,�삪�u,20,,220,100,�T�j,�ؑ�,�P��Z��,2023�N��2�l����,690.00000000000000000000,3.1
�O�d��,�Îs,����,�삪�u,20,,505,170,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,1300.00000000000000000000,2.6
�O�d��,�Îs,����,�삪�u,16,,860,320,,�q�b,�P��Z��,2023�N��2�l����,6700.00000000000000000000,7.8
�O�d��,�Îs,����,�삪�u,13,,210,150,,,�P��Z��,2023�N��2�l����,8100.00000000000000000000,38.6
�O�d��,�Îs,����,�삪�u,15,,110,90,�T�c�j,�ؑ�,�P��Z��,2023�N��2�l����,430.00000000000000000000,3.9
�O�d��,�Îs,����,�삪�u,14,,2000,440,,�S����,�P��Z��,2023�N��2�l����,10000.00000000000000000000,5
�O�d��,�Îs,����,�삪�u,15,,210,120,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,2300.00000000000000000000,11
�O�d��,�Îs,����,�삪�u,18,,420,350,,�ؑ�,�P��Z��,2023�N��2�l����,3000.00000000000000000000,7.1
�O�d��,�Îs,���c,�삪�u,15,,250,115,,�ؑ�,�P��Z��,2023�N��2�l����,650.00000000000000000000,2.6
�O�d��,�Îs,���c,�삪�u,15,,165,110,,�ؑ�,�P��Z��,2023�N��2�l����,1400.00000000000000000000,8.5
�O�d��,�Îs,����,�삪�u,19,,510,165,,�ؑ�,�P��Z��,2023�N��2�l����,1300.00000000000000000000,2.5
�O�d��,�Îs,����,�삪�u,13,,185,100,,�ؑ�,�P��Z��,2023�N��2�l����,5700.00000000000000000000,30.8
�O�d��,�Îs,�삪�u,�삪�u,9,,210,125,,�ؑ�,�P��Z��,2023�N��2�l����,1600.00000000000000000000,7.6
�O�d��,�Îs,���c,�삪�u,15,,200,85,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,880.00000000000000000000,4.4
�O�d��,�Îs,����,�삪�u,20,,505,170,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,1500.00000000000000000000,3
�O�d��,�Îs,����,�삪�u,21,,650,310,,�ؑ�,�P���Z��,2023�N��1�l����,4400.00000000000000000000,6.8
�O�d��,�Îs,�삪�u,�삪�u,8,,230,135,,�ؑ�,�P��Z��,2023�N��1�l����,2100.00000000000000000000,9.1
�O�d��,�Îs,�삪�u,�삪�u,5,,220,160,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,3500.00000000000000000000,15.9
�O�d��,�Îs,�삪�u,�삪�u,10,,205,125,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,1800.00000000000000000000,8.8
�O�d��,�Îs,�삪�u,�삪�u,5,,245,125,�U�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2800.00000000000000000000,11.4
�O�d��,�Îs,���c,�삪�u,15,,235,135,�T�k�c�j,�y�ʓS����,�P��Z��,2022�N��4�l����,2200.00000000000000000000,9.4
�O�d��,�Îs,���c,�삪�u,10,,190,190,�T�k�c�j�{�r,�q�b,�P��Z��,2022�N��4�l����,3100.00000000000000000000,16.3
�O�d��,�Îs,���c,�삪�u,5,,165,115,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,450.00000000000000000000,2.7
�O�d��,�Îs,�삪�u,�삪�u,8,,200,125,,�ؑ�,�P��Z��,2022�N��4�l����,3200.00000000000000000000,16
�O�d��,�Îs,�삪�u,�삪�u,5,,240,130,,�ؑ�,�P��Z��,2022�N��4�l����,2800.00000000000000000000,11.7
�O�d��,�Îs,����,�삪�u,23,,180,120,,�ؑ�,�P��Z��,2022�N��3�l����,1400.00000000000000000000,7.8
�O�d��,�Îs,��R,�삪�u,25,,220,110,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��3�l����,900.00000000000000000000,4.1
�O�d��,�Îs,���c,�삪�u,20,,300,75,�S�c�j,�ؑ�,�P��Z��,2022�N��3�l����,600.00000000000000000000,2
�O�d��,�Îs,���c,�삪�u,10,,110,75,,�ؑ�,�P��Z��,2022�N��3�l����,2000.00000000000000000000,18.2
�O�d��,�Îs,���c,�삪�u,5,,225,130,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2022�N��2�l����,3900.00000000000000000000,17.3
�O�d��,�Îs,����,�삪�u,25,,140,85,,�ؑ�,�Q��Z��,2022�N��2�l����,410.00000000000000000000,2.9
�O�d��,�Îs,�삪�u,�삪�u,9,,200,125,,�ؑ�,�P��Z��,2022�N��2�l����,2000.00000000000000000000,10
�O�d��,�Îs,����,�삪�u,16,,210,115,,,�P��Z��,2022�N��1�l����,5900.00000000000000000000,28.1
�O�d��,�Îs,����,�삪�u,18,,1100,115,,�u���b�N��,�P��Z��,2022�N��1�l����,4400.00000000000000000000,4
�O�d��,�Îs,����,�삪�u,16,,140,100,,�ؑ�,�P��Z��,2021�N��4�l����,2900.00000000000000000000,20.7
�O�d��,�Îs,����,�삪�u,1,,570,310,,�S����,�P��Z��,2021�N��4�l����,5100.00000000000000000000,8.9
�O�d��,�Îs,����,�삪�u,16,,400,270,,�S����,�P��Z��,2021�N��4�l����,4000.00000000000000000000,10
�O�d��,�Îs,�삪�u,�삪�u,9,,195,120,,�ؑ�,�P��Z��,2021�N��4�l����,2500.00000000000000000000,12.8
�O�d��,�Îs,���c,�삪�u,10,,180,115,,�y�ʓS����,�P��Z��,2021�N��4�l����,1100.00000000000000000000,6.1
�O�d��,�Îs,�삪�u,�삪�u,6,,200,110,,�ؑ�,�P��Z��,2021�N��4�l����,2800.00000000000000000000,14
�O�d��,�Îs,���c,�삪�u,7,,220,110,,,�P��Z��,2021�N��4�l����,4600.00000000000000000000,20.9
�O�d��,�Îs,�삪�u,�삪�u,10,,250,135,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3200.00000000000000000000,12.8
�O�d��,�Îs,���c,�삪�u,20,,195,95,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,700.00000000000000000000,3.6
�O�d��,�Îs,���c,�삪�u,15,,260,130,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,11.5
�O�d��,�Îs,����,�삪�u,9,,230,65,,�ؑ�,�P��Z��,2021�N��2�l����,2200.00000000000000000000,9.6
�O�d��,�Îs,����,�삪�u,18,,170,80,,,�P��Z��,2021�N��2�l����,4200.00000000000000000000,24.7
�O�d��,�Îs,����,�삪�u,10,,180,130,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2021�N��2�l����,3100.00000000000000000000,17.2
�O�d��,�Îs,���c,�삪�u,18,,260,130,,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,11.5
�O�d��,�Îs,���c,�삪�u,13,,460,175,,�ؑ�,�P��Z��,2021�N��2�l����,1700.00000000000000000000,3.7
�O�d��,�Îs,����,�삪�u,16,,165,120,,�y�ʓS����,�P��Z��,2021�N��2�l����,5200.00000000000000000000,31.5
�O�d��,�Îs,���c,�삪�u,15,,215,140,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2021�N��1�l����,980.00000000000000000000,4.6
�O�d��,�Îs,�v�����쒬,�삪�u,20,,440,195,�V�k�c�j�{�r,�y�ʓS����,�P��Z��,2021�N��1�l����,1800.00000000000000000000,4.1
�O�d��,�Îs,����,�삪�u,16,,170,125,,�y�ʓS����,�P��Z��,2021�N��1�l����,4800.00000000000000000000,28.2
�O�d��,�Îs,�삪�u,�삪�u,4,,180,110,,�ؑ�,�P��Z��,2021�N��1�l����,1600.00000000000000000000,8.9
�O�d��,�Îs,���c,�삪�u,15,,310,180,,�ؑ�,�P��Z��,2021�N��1�l����,1100.00000000000000000000,3.5
�O�d��,�Îs,���c,�삪�u,21,,260,115,,�ؑ�,�P��Z��,2020�N��4�l����,3400.00000000000000000000,13.1
�O�d��,�Îs,�삪�u,�삪�u,9,,220,105,,�ؑ�,�P��Z��,2020�N��4�l����,2800.00000000000000000000,12.7
�O�d��,�Îs,���c,�삪�u,5,,170,95,,�ؑ�,�P��Z��,2020�N��4�l����,2000.00000000000000000000,11.8
�O�d��,�Îs,���c,�삪�u,6,,185,120,,�ؑ�,�P��Z��,2020�N��4�l����,3400.00000000000000000000,18.4
�O�d��,�Îs,����,�삪�u,4,,220,175,,�y�ʓS����,�P��Z��,2020�N��4�l����,4000.00000000000000000000,18.2
�O�d��,�Îs,����,�삪�u,25,,165,110,,�ؑ�,�Q��Z��,2020�N��3�l����,2500.00000000000000000000,15.2
�O�d��,�Îs,���c,�삪�u,7,,185,115,,�ؑ�,�P��Z��,2020�N��3�l����,3300.00000000000000000000,17.8
�O�d��,�Îs,�삪�u,�삪�u,13,,250,135,,�ؑ�,�P��Z��,2020�N��3�l����,2100.00000000000000000000,8.4
�O�d��,�Îs,�v������Ӓ�,�삪�u,30,,170,120,,�ؑ�,�������,2020�N��3�l����,3500.00000000000000000000,20.6
�O�d��,�Îs,�삪�u,�삪�u,10,,350,140,,�ؑ�,�P��Z��,2020�N��3�l����,3200.00000000000000000000,9.1
�O�d��,�Îs,����,�삪�u,25,,40,,,,���H��,2020�N��2�l����,200.00000000000000000000,5
�O�d��,�Îs,����,�삪�u,16,,165,115,,�y�ʓS����,�P��Z��,2020�N��2�l����,4700.00000000000000000000,28.5
�O�d��,�Îs,����,�삪�u,15,,165,100,,�y�ʓS����,�P��Z��,2020�N��2�l����,5100.00000000000000000000,30.9
�O�d��,�Îs,����,�삪�u,16,,250,115,,�y�ʓS����,�P��Z��,2020�N��2�l����,7100.00000000000000000000,28.4
�O�d��,�Îs,����,�삪�u,13,,210,130,,,�P��Z��,2020�N��2�l����,6100.00000000000000000000,29
�O�d��,�Îs,���c,�삪�u,13,,630,145,,�ؑ�,�P��Z��,2020�N��1�l����,1400.00000000000000000000,2.2
�O�d��,�Îs,���c,�삪�u,6,,200,130,,�q�b,�P��Z��,2020�N��1�l����,700.00000000000000000000,3.5
�O�d��,�Îs,���c,�삪�u,5,,165,105,,,�P��Z��,2020�N��1�l����,4100.00000000000000000000,24.8
�O�d��,�Îs,����,�삪�u,9,51,240,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,5.8
�O�d��,�Îs,����,�삪�u,11,50,270,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,6.7
�O�d��,�Îs,�삪�u,�삪�u,6,26,240,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,12.5
�O�d��,�Îs,�삪�u,�삪�u,6,32,240,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,12.1
�O�d��,�Îs,���c,�삪�u,10,27,230,170,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,7.4
�O�d��,�Îs,����,�삪�u,13,20,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,11.4
�O�d��,�Îs,����,�삪�u,12,16,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,13.8
�O�d��,�Îs,����,�삪�u,10,6,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,23.5
�O�d��,�Îs,����,�삪�u,11,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,26.7
�O�d��,�Îs,�삪�u,�삪�u,2,34,270,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,11.9
�O�d��,�Îs,�삪�u,�삪�u,6,27,230,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,9.1
�O�d��,�Îs,����,�삪�u,28,29,200,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,5.5
�O�d��,�Îs,����,�삪�u,12,5,165,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,26.7
�O�d��,�Îs,����,�삪�u,10,30,190,155,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,12.1
�O�d��,�Îs,����,�삪�u,15,4,190,,,,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,20
�O�d��,�Îs,����,�삪�u,14,6,240,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5300.00000000000000000000,22.1
�O�d��,�Îs,���c,�삪�u,18,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,12.9
�O�d��,�Îs,����,�삪�u,18,6,115,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,17.4
�O�d��,�Îs,����,�삪�u,16,7,115,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,17.4
�O�d��,�Îs,����,�삪�u,11,6,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,27.9
�O�d��,�Îs,���c,�삪�u,5,6,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,26.1
�O�d��,�Îs,�삪�u,�삪�u,4,28,220,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,12.7
�O�d��,�Îs,���c,�삪�u,4,58,190,50,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,940.00000000000000000000,4.9
�O�d��,�Îs,�삪�u,�삪�u,4,34,210,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,10.5
�O�d��,�Îs,����,�삪�u,6,41,330,40,,�ؑ�,��P��Z���n��,2018�N��R�l����,530.00000000000000000000,1.6
�O�d��,�Îs,����,�삪�u,14,6,230,130,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,6800.00000000000000000000,29.6
�O�d��,�Îs,���c,�삪�u,20,,185,,,,��P���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,23.2
�O�d��,�Îs,����,�삪�u,16,6,310,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,5600.00000000000000000000,18.1
�O�d��,�Îs,����,�삪�u,14,,200,120,,,��P���w�Z����p�n��,2018�N��Q�l����,5300.00000000000000000000,26.5
�O�d��,�Îs,���c,�삪�u,18,12,175,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,9.1
�O�d��,�Îs,���c,�삪�u,10,24,210,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,9
�O�d��,�Îs,���c,�삪�u,5,28,280,160,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,6.1
�O�d��,�Îs,�삪�u,�삪�u,6,35,220,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,10.9
�O�d��,�Îs,����,�삪�u,16,6,185,,,,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,14.1
�O�d��,�Îs,����,�삪�u,10,,200,125,,,��P���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,22
�O�d��,�Îs,�삪�u,�삪�u,5,34,195,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,9.7
�O�d��,�Îs,���c,�삪�u,11,38,185,,,,��P��Z���n��,2017�N��S�l����,730.00000000000000000000,3.9
�O�d��,�Îs,����,�삪�u,16,8,210,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,14.8
�O�d��,�Îs,���c,�삪�u,1,7,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,25
�O�d��,�Îs,����,�삪�u,8,51,230,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,5.2
�O�d��,�Îs,����,�삪�u,16,36,260,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,7.7
�O�d��,�Îs,�삪�u,�삪�u,4,34,230,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,12.2
�O�d��,�Îs,���c,�삪�u,9,56,380,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,0.8
�O�d��,�Îs,���c,�삪�u,13,7,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,13.7
�O�d��,�Îs,����,�삪�u,15,,290,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,5.9
�O�d��,�Îs,�삪�u,�삪�u,10,19,200,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,12.5
�O�d��,�Îs,����,�삪�u,24,43,1400,940,,�q�b,��Q���w�Z����p�n��,2017�N��P�l����,5300.00000000000000000000,3.8
�O�d��,�Îs,����,�삪�u,30,34,400,80,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,120.00000000000000000000,0.3
�O�d��,�Îs,����,�삪�u,14,10,195,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,16.4
�O�d��,�Îs,����,�삪�u,26,45,770,740,,�q�b,���H�ƒn��,2016�N��S�l����,1800.00000000000000000000,2.3
�O�d��,�Îs,���c,�삪�u,8,50,250,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,1.6
�O�d��,�Îs,�삪�u,�삪�u,6,,195,115,,,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,8.7
�O�d��,�Îs,����,�삪�u,30,29,165,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,900.00000000000000000000,5.5
�O�d��,�Îs,����,�삪�u,19,,250,130,,,��P���w�Z����p�n��,2016�N��R�l����,5700.00000000000000000000,22.8
�O�d��,�Îs,���}��,�삪�u,30,65,90,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,110.00000000000000000000,1.2
�O�d��,�Îs,����,�삪�u,25,20,200,185,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,8.5
�O�d��,�Îs,����,�삪�u,16,8,260,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,18.1
�O�d��,�Îs,���c,�삪�u,8,31,270,220,,�S����,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,11.1
�O�d��,�Îs,����,�삪�u,3,7,180,150,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,6500.00000000000000000000,36.1
�O�d��,�Îs,���c,�삪�u,10,24,210,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,11
�O�d��,�Îs,����,�삪�u,23,8,120,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,14.2
�O�d��,�Îs,����,�삪�u,24,8,200,100,,,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,14
�O�d��,�Îs,���c,�삪�u,14,10,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,21.1
�O�d��,�Îs,����,�삪�u,16,54,260,135,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,4.6
�O�d��,�Îs,���c,�삪�u,20,9,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,15.4
�O�d��,�Îs,����,�삪�u,11,15,185,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,15.7
�O�d��,�Îs,���c,�삪�u,10,44,185,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,3.8
�O�d��,�Îs,���c,�삪�u,13,9,185,120,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,21.6
�O�d��,�Îs,���c,�삪�u,9,44,200,105,,�S����,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,7
�O�d��,�Îs,���c,�삪�u,9,40,270,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,850.00000000000000000000,3.1
�O�d��,�Îs,�v������Ӓ�,�삪�u,30,19,220,135,,�y�ʓS����,�s�X���������,2016�N��P�l����,1900.00000000000000000000,8.6
�O�d��,�Îs,���c,�삪�u,21,47,200,35,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,68.00000000000000000000,0.3
�O�d��,�Îs,���c,�삪�u,20,9,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,16.8
�O�d��,�Îs,���c,�삪�u,14,10,195,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,13.8
�O�d��,�Îs,����,�삪�u,16,9,230,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,14.3
�O�d��,�Îs,����,�삪�u,13,,190,,,,��P��Z���n��,2015�N��R�l����,4700.00000000000000000000,24.7
�O�d��,�Îs,����,�삪�u,15,31,320,165,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,6.9
�O�d��,�Îs,����,�삪�u,11,43,110,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,430.00000000000000000000,3.9
�O�d��,�Îs,����,�삪�u,30,48,1600,490,,�q�b,�H�ƒn��,2015�N��R�l����,5000.00000000000000000000,3.1
�O�d��,�Îs,����,�삪�u,26,37,320,75,,�ؑ�,���H�ƒn��,2015�N��R�l����,1200.00000000000000000000,3.8
�O�d��,�Îs,����,�삪�u,28,28,620,170,,�S����,��P��Z���n��,2015�N��R�l����,8000.00000000000000000000,12.9
�O�d��,�Îs,�삪�u,�삪�u,6,35,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,10
�O�d��,�Îs,�v���쑺��,�삪�u,20,9,210,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,14.8
�O�d��,�Îs,����,�삪�u,14,10,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,19.5
�O�d��,�Îs,�v������Ӓ�,�삪�u,30,9,200,115,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,4400.00000000000000000000,22
�O�d��,�Îs,�삪�u,�삪�u,2,,170,100,,,��P��Z���n��,2015�N��Q�l����,4300.00000000000000000000,25.3
�O�d��,�Îs,����,�삪�u,26,43,250,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,50.00000000000000000000,0.2
�O�d��,�Îs,�삪�u,�삪�u,2,,170,105,,,��P��Z���n��,2015�N��Q�l����,4400.00000000000000000000,25.9
�O�d��,�Îs,����,�삪�u,18,9,210,140,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,5300.00000000000000000000,25.2
�O�d��,�Îs,����,�삪�u,12,51,240,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,6.7
�O�d��,�Îs,���c,�삪�u,13,,340,,,,��P���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,10.6
�O�d��,�Îs,�삪�u,�삪�u,4,34,210,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,11.4
�O�d��,�Îs,����,�삪�u,25,28,165,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,9.7
�O�d��,�Îs,����,�삪�u,25,40,280,160,,�q�b,��Q���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,5
�O�d��,�Îs,����,�삪�u,18,10,250,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4900.00000000000000000000,19.6
�O�d��,�Îs,�v�������u��,�삪�u,24,40,200,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,6
�O�d��,�Îs,����,�삪�u,17,10,210,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4900.00000000000000000000,23.3
�O�d��,�Îs,����,�삪�u,14,50,280,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,5
�O�d��,�Îs,����,�삪�u,18,10,190,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,7200.00000000000000000000,37.9
�O�d��,�Îs,����,�삪�u,25,29,220,145,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,9.5
�O�d��,�Îs,���c,�삪�u,16,,185,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,550.00000000000000000000,3
�O�d��,�Îs,�v������Ӓ�,�삪�u,25,27,240,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,7.1
�O�d��,�Îs,���c,�삪�u,16,,250,,,,��P���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,14
�O�d��,�Îs,����,�삪�u,18,10,210,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,4600.00000000000000000000,21.9
�O�d��,�Îs,����,�삪�u,13,11,220,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,3900.00000000000000000000,17.7
�O�d��,�Îs,����,�삪�u,16,,220,,,,��P���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,20
�O�d��,�Îs,�삪�u,�삪�u,3,33,180,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,14.4
�O�d��,�Îs,���c,�삪�u,13,41,260,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,11.5
�O�d��,�Îs,���c,�삪�u,21,37,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,880.00000000000000000000,4.4
�O�d��,�Îs,���c,�삪�u,3,10,180,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,18.3
�O�d��,�Îs,���c,�삪�u,16,33,340,250,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,3.8
�O�d��,�Îs,���c,�삪�u,6,27,340,135,,�S����,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,4.7
�O�d��,�Îs,�v������Ӓ�,�삪�u,23,11,175,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,15.4
�O�d��,�Îs,����,�삪�u,14,,170,,,,��P��Z���n��,2013�N��Q�l����,4700.00000000000000000000,27.6
�O�d��,�Îs,����,�삪�u,16,11,210,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4800.00000000000000000000,22.9
�O�d��,�Îs,����,�삪�u,14,,270,,,,��P���w�Z����p�n��,2013�N��Q�l����,5800.00000000000000000000,21.5
�O�d��,�Îs,����,�삪�u,16,10,240,145,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,6000.00000000000000000000,25
�O�d��,�Îs,����,�삪�u,7,63,150,45,,�ؑ�,��P��Z���n��,2013�N��Q�l����,80.00000000000000000000,0.5
�O�d��,�Îs,���c,�삪�u,3,,165,,,,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,20.6
�O�d��,�Îs,���c,�삪�u,4,11,185,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,18.4
�O�d��,�Îs,���c,�삪�u,4,10,195,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4400.00000000000000000000,22.6
�O�d��,�Îs,����,�삪�u,13,51,230,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,5.7
�O�d��,�Îs,����,�삪�u,17,11,220,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4600.00000000000000000000,20.9
�O�d��,�Îs,����,�삪�u,14,42,340,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,5.6
�O�d��,�Îs,���c,�삪�u,4,10,175,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,21.7
�O�d��,�Îs,���c,�삪�u,19,25,175,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,10.3
�O�d��,�Îs,�삪�u,�삪�u,3,21,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,15.7
�O�d��,�Îs,����,�삪�u,9,28,220,185,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,15.5
�O�d��,�Îs,����,�삪�u,11,11,180,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,16.7
�O�d��,�Îs,����,�삪�u,13,11,185,115,,�S����,��P��Z���n��,2012�N��S�l����,4000.00000000000000000000,21.6
�O�d��,�Îs,�v�������u��,�삪�u,19,44,260,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,6.5
�O�d��,�Îs,�삪�u,�삪�u,3,33,200,160,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,11.5
�O�d��,�Îs,���c,�삪�u,9,39,200,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,3.5
�O�d��,�Îs,����,�삪�u,29,12,230,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,2400.00000000000000000000,10.4
�O�d��,�Îs,���c,�삪�u,5,37,170,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,8.8
�O�d��,�Îs,�v�����쒬,�삪�u,16,30,380,195,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,880.00000000000000000000,2.3
�O�d��,�Îs,����,�삪�u,14,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,22.4
�O�d��,�Îs,����,�삪�u,11,12,170,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,25.3
�O�d��,�Îs,����,�삪�u,21,12,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,14.4
�O�d��,�Îs,�v���쑺��,�삪�u,22,16,200,120,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,16.5
�O�d��,�Îs,�삪�u,�삪�u,9,19,200,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,16
�O�d��,�Îs,�v�������u��,�삪�u,23,,220,,,,�s�X���������,2012�N��Q�l����,1100.00000000000000000000,5
�O�d��,�Îs,���c,�삪�u,19,,560,160,,�S����,�s�X���������,2012�N��Q�l����,500.00000000000000000000,0.9
�O�d��,�Îs,����,�삪�u,24,40,280,160,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,3.6
�O�d��,�Îs,����,�삪�u,28,12,175,120,,�S����,���H�ƒn��,2012�N��P�l����,2500.00000000000000000000,14.3
�O�d��,�Îs,����,�삪�u,15,36,530,360,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,5.5
�O�d��,�Îs,����,�삪�u,11,24,210,125,,�S����,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,13.8
�O�d��,�Îs,���c,�삪�u,5,32,610,175,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,3.6