�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s�K��,�������쒬,���,30,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s�K��,�������쒬,���,,,80,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���s�K��,�������쒬,���,30,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,3500.00000000000000000000,50
�_�ސ쌧,���s�K��,�������쒬,���,,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��2�l����,3300.00000000000000000000,44
�_�ސ쌧,���s�K��,�������쒬,���,,,45,,�Q�c�j,�q�b,�P��Z��,2021�N��3�l����,2100.00000000000000000000,46.7
�_�ސ쌧,���s�K��,�������쒬,���,,,95,,�S�k�c�j,�q�b,�P��Z��,2021�N��3�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���s�K��,�������쒬,���,30,,90,,�S�k�c�j,�q�b,�P��Z��,2021�N��3�l����,4000.00000000000000000000,44.4
�_�ސ쌧,���s�K��,�������쒬,���,,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��1�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���s�K��,�������쒬,���,,,75,,�R�k�c�j,�q�b,�P��Z��,2021�N��1�l����,2900.00000000000000000000,38.7
�_�ސ쌧,���s�K��,�������쒬,���,30,,75,,�R�k�c�j,�q�b,�P��Z��,2020�N��3�l����,1700.00000000000000000000,22.7
�_�ސ쌧,���s�K��,�������쒬,���,30,,75,,�R�k�c�j,�q�b,�P��Z��,2020�N��2�l����,3000.00000000000000000000,40
�_�ސ쌧,���s�K��,�������쒬,���,29,,80,,�S�k�c�j,,�P��Z��,2020�N��2�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���s�K��,�������쒬,���,30,,70,,�R�k�c�j,�q�b,�P��Z��,2020�N��1�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���s�K��,�������쒬,���,30,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���s�K��,�������쒬,���,30,17,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���s�K��,�������쒬,���,30,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���s�K��,�������쒬,���,30,17,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���s�K��,�������쒬,���,30,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���s�K��,�������쒬,���,30,17,80,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���s�K��,�������쒬,���,30,17,80,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���s�K��,�������쒬,���,30,34,40,,�Q�c�j,�q�b,��P��Z���n��,2016�N��P�l����,750.00000000000000000000,18.8
�_�ސ쌧,���s�K��,�������쒬,���,30,17,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,40
�_�ސ쌧,���s�K��,�������쒬,���,30,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���s�K��,�������쒬,���,30,17,80,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���s�K��,�������쒬,���,30,17,80,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���s�K��,�������쒬,���,30,17,80,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���s�K��,�������쒬,���,30,17,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���s�K��,�������쒬,���,30,17,70,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���s�K��,�������쒬,���,30,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,50
�_�ސ쌧,���s�K��,�������쒬,�����c,30,34,35,,�Q�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,37.1
�_�ސ쌧,���s�K��,�������쒬,�����c,30,25,35,,�Q�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,40
�_�ސ쌧,���s�K��,�������쒬,�����c,30,25,35,,�Q�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,40
�_�ސ쌧,���s�K��,�������쒬,���,30,34,40,,�Q�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,35
�_�ސ쌧,���s�K��,�������쒬,���,30,35,40,,�Q�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,37.5
�_�ސ쌧,���s�K��,�������쒬,���,30,34,40,,�Q�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,35
�_�ސ쌧,���s�K��,�������쒬,���,30,34,40,,�Q�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,32.5
�_�ސ쌧,���s�K��,�������쒬,���,30,17,80,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,43.8
