�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,��,���x�m�{,9,49,115,145,,�S����,��Q��Z���n��,2023�N��Q�l����,680.00000000000000000000,5.9
�É���,�x�m�{�s,��,���x�m�{,10,38,450,125,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2400.00000000000000000000,5.3
�É���,�x�m�{�s,��,�x�m�{,16,,360,195,,,��Q��Z���n��,2017�N��Q�l����,4100.00000000000000000000,11.4
�É���,�x�m�{�s,��,���x�m�{,10,52,360,185,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2200.00000000000000000000,6.1
�É���,�x�m�{�s,��,���x�m�{,10,10,145,95,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1700.00000000000000000000,11.7
�É���,�x�m�{�s,��,���x�m�{,11,10,145,95,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2100.00000000000000000000,14.5
�É���,�x�m�{�s,��,�x�m�{,30,,190,,,�ؑ�,�H�ƒn��,2014�N��R�l����,1000.00000000000000000000,5.3
�É���,�x�m�{�s,��,�x�m�{,18,37,560,180,,�ؑ�,��Q��Z���n��,2007�N��S�l����,3400.00000000000000000000,6.1
�É���,�x�m�{�s,��,�x�m�{,19,47,310,120,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,2000.00000000000000000000,6.5
