�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���Y��,�厚�X��,�����X��,16,,175,,,,��P���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,37.7
���m��,�m���S���Y��,�厚�X��,�����X��,18,2,125,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,25.6
���m��,�m���S���Y��,�厚�X��,�����X��,18,1,95,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,38.9
���m��,�m���S���Y��,�厚�X��,�����X��,5,56,1100,440,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,7700.00000000000000000000,7
���m��,�m���S���Y��,�厚�X��,�����X��,13,25,460,370,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,13.7
���m��,�m���S���Y��,�厚�X��,�����X��,18,2,145,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,40
���m��,�m���S���Y��,�厚�X��,�����X��,24,3,200,125,,,��P���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,29.5
���m��,�m���S���Y��,�厚�X��,�����X��,23,4,230,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,21.7
���m��,�m���S���Y��,�厚�X��,�����X��,23,,200,85,,,��P���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,27.5
���m��,�m���S���Y��,�厚�X��,�����X��,8,4,170,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,21.2
���m��,�m���S���Y��,�厚�X��,�����X��,16,3,120,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,25
���m��,�m���S���Y��,�厚�X��,�����X��,16,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,24.3
���m��,�m���S���Y��,�厚�X��,�����X��,20,4,105,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,22.9
���m��,�m���S���Y��,�厚�X��,�����X��,9,4,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,33.1
���m��,�m���S���Y��,�厚�X��,�����X��,20,9,195,70,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,12.3
���m��,�m���S���Y��,�厚�X��,�����X��,16,3,115,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,26.1
���m��,�m���S���Y��,�厚�X��,�����X��,18,48,155,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,11
���m��,�m���S���Y��,�厚�X��,�����X��,24,53,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,8.6
���m��,�m���S���Y��,�厚�X��,�����X��,5,5,115,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,18.3
���m��,�m���S���Y��,�厚�X��,�����X��,23,5,200,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,6100.00000000000000000000,30.5
���m��,�m���S���Y��,�厚�X��,�����X��,25,4,210,,,,��P���w�Z����p�n��,2020�N��Q�l����,6000.00000000000000000000,28.6
���m��,�m���S���Y��,�厚�X��,�����X��,21,4,125,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,28
���m��,�m���S���Y��,�厚�X��,�����X��,6,5,120,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,21.7
���m��,�m���S���Y��,�厚�X��,�����X��,23,5,125,105,,,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,21.6
���m��,�m���S���Y��,�厚�X��,�����X��,16,5,115,95,,,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,22.6
���m��,�m���S���Y��,�厚�X��,�����X��,7,5,260,105,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,11.9
���m��,�m���S���Y��,�厚�X��,�����X��,18,20,230,160,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,15.7
���m��,�m���S���Y��,�厚�X��,�����X��,25,4,200,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,6300.00000000000000000000,31.5
���m��,�m���S���Y��,�厚�X��,�����X��,20,5,145,105,,,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,22.8
���m��,�m���S���Y��,�厚�X��,�����X��,16,5,115,100,,,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,26.1
���m��,�m���S���Y��,�厚�X��,�����X��,18,37,350,270,,,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,10.9
���m��,�m���S���Y��,�厚�X��,�����X��,18,5,100,90,,,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,34
���m��,�m���S���Y��,�厚�X��,�����X��,16,5,110,100,,,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,26.4
���m��,�m���S���Y��,�厚����,�����X��,19,7,130,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,20.8
���m��,�m���S���Y��,�厚�X��,�����X��,16,5,105,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,31.4
���m��,�m���S���Y��,�厚�X��,�����X��,25,4,210,105,,,��P���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,23.8
���m��,�m���S���Y��,�厚�X��,�����X��,24,4,200,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,5900.00000000000000000000,29.5
���m��,�m���S���Y��,�厚�X��,�����X��,16,5,120,95,,,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,23.3
���m��,�m���S���Y��,�厚�X��,�����X��,12,5,145,105,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,20.7
���m��,�m���S���Y��,�厚�X��,�����X��,20,5,155,105,,,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,23.2
���m��,�m���S���Y��,�厚�X��,�����X��,15,5,125,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,24.8
���m��,�m���S���Y��,�厚�X��,�����X��,19,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,25.6
���m��,�m���S���Y��,�厚�X��,�����X��,21,5,190,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,23.7
���m��,�m���S���Y��,�厚�X��,�����X��,20,33,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,28.3
���m��,�m���S���Y��,�厚�X��,�����X��,20,6,110,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,24.5
���m��,�m���S���Y��,�厚�X��,�����X��,11,,165,95,,,��P��Z���n��,2018�N��R�l����,4800.00000000000000000000,29.1
���m��,�m���S���Y��,�厚�X��,�����X��,18,49,125,115,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,9.6
���m��,�m���S���Y��,�厚�X��,�����X��,19,50,140,75,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,7.9
���m��,�m���S���Y��,�厚�X��,�����X��,18,49,125,115,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,470.00000000000000000000,3.8
���m��,�m���S���Y��,�厚�X��,�����X��,16,6,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,27.8
���m��,�m���S���Y��,�厚�X��,�����X��,11,6,165,110,,,��P��Z���n��,2018�N��Q�l����,5300.00000000000000000000,32.1
���m��,�m���S���Y��,�厚�X��,�����X��,11,6,165,,,,��P��Z���n��,2018�N��Q�l����,4800.00000000000000000000,29.1
���m��,�m���S���Y��,�厚�X��,�����X��,14,6,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,22.6
���m��,�m���S���Y��,�厚�X��,�����X��,11,6,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,18.4
���m��,�m���S���Y��,�厚�X��,�����X��,9,7,430,105,,,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,8.1
���m��,�m���S���Y��,�厚�X��,�����X��,23,,230,,,,�s�X���������,2017�N��R�l����,2600.00000000000000000000,11.3
���m��,�m���S���Y��,�厚�X��,�����X��,20,7,115,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,24.3
���m��,�m���S���Y��,�厚�X��,�����X��,23,7,200,130,,�y�ʓS����,�s�X���������,2017�N��P�l����,5400.00000000000000000000,27
���m��,�m���S���Y��,�厚�X��,�����X��,8,32,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,990.00000000000000000000,9.4
���m��,�m���S���Y��,�厚�X��,�����X��,5,7,145,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,24.8
���m��,�m���S���Y��,�厚�X��,�����X��,8,7,160,105,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,20
���m��,�m���S���Y��,�厚�X��,�����X��,16,,155,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,23.2
���m��,�m���S���Y��,�厚�X��,�����X��,5,,160,,,,��P��Z���n��,2016�N��Q�l����,5600.00000000000000000000,35
���m��,�m���S���Y��,�厚�X��,�����X��,18,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,19.4
���m��,�m���S���Y��,�厚�X��,�����X��,8,26,210,100,,,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,10
���m��,�m���S���Y��,�厚�X��,�����X��,26,54,210,65,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,7.6
���m��,�m���S���Y��,�厚�X��,�����X��,23,52,210,80,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,10.5
���m��,�m���S���Y��,�厚�X��,�����X��,13,25,460,370,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,6500.00000000000000000000,14.1
���m��,�m���S���Y��,�厚�X��,�����X��,19,44,165,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,7.3
���m��,�m���S���Y��,�厚�X��,�����X��,20,9,105,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,27.6
���m��,�m���S���Y��,�厚�X��,�����X��,25,53,230,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,12.2
���m��,�m���S���Y��,�厚�X��,�����X��,24,,220,,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,12.3
���m��,�m���S���Y��,�厚�X��,�����X��,15,,220,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,9.1
���m��,�m���S���Y��,�厚�X��,�����X��,23,28,180,140,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,16.7
���m��,�m���S���Y��,�厚�X��,�����X��,5,,380,460,,,��P��Z���n��,2014�N��P�l����,3700.00000000000000000000,9.7
���m��,�m���S���Y��,�厚����,�����X��,9,,65,,,,�s�X���������,2013�N��S�l����,3100.00000000000000000000,47.7
���m��,�m���S���Y��,�厚����,�����X��,9,,170,,,,�s�X���������,2013�N��S�l����,3100.00000000000000000000,18.2
���m��,�m���S���Y��,�厚�X��,�����X��,21,11,140,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,22.1
���m��,�m���S���Y��,�厚�X��,�����X��,21,51,220,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,10.5
���m��,�m���S���Y��,�厚�X��,�����X��,18,49,260,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,4.2
���m��,�m���S���Y��,�厚�X��,�����X��,16,,230,210,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2800.00000000000000000000,12.2
���m��,�m���S���Y��,�厚�X��,�����X��,23,11,150,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,19.3
���m��,�m���S���Y��,�厚�X��,�����X��,15,48,155,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,4.5
���m��,�m���S���Y��,�厚�X��,�����X��,15,48,180,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,840.00000000000000000000,4.7
���m��,�m���S���Y��,�厚�X��,�����X��,23,19,220,145,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,15
���m��,�m���S���Y��,�厚�X��,�����X��,3,29,125,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,15.2
���m��,�m���S���Y��,�厚�X��,�����X��,25,51,125,75,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,680.00000000000000000000,5.4
���m��,�m���S���Y��,�厚�X��,�����X��,23,12,110,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,29.1
���m��,�m���S���Y��,�厚�X��,�����X��,10,59,310,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,7.1
���m��,�m���S���Y��,�厚�X��,�����X��,14,12,145,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,23.4
���m��,�m���S���Y��,�厚�X��,�����X��,9,31,320,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,6.9
���m��,�m���S���Y��,�厚�X��,�����X��,8,13,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,18.8
���m��,�m���S���Y��,�厚�X��,�����X��,9,28,390,160,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,11.5
���m��,�m���S���Y��,�厚�X��,�����X��,19,52,230,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,9.1
���m��,�m���S���Y��,�厚�X��,�����X��,8,13,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,27.4
���m��,�m���S���Y��,�厚�X��,�����X��,19,53,250,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,11.2
���m��,�m���S���Y��,�厚�X��,�����X��,6,47,180,50,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,7.8
���m��,�m���S���Y��,�厚����,�����X��,9,27,2000,840,,�S����,�s�X���������,2009�N��S�l����,50000.00000000000000000000,25
���m��,�m���S���Y��,�厚����,�����X��,13,15,140,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,2600.00000000000000000000,18.6
���m��,�m���S���Y��,�厚�X��,�����X��,15,51,230,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,10.9
���m��,�m���S���Y��,�厚�X��,�����X��,20,53,230,65,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,9.1
���m��,�m���S���Y��,�厚�X��,�����X��,14,28,200,145,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,15.5
