�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,�l��,�O�͉���,20,,2000,,,,�H�ƒn��,2019�N��P�l����,2000.00000000000000000000,1
���m��,���S�s,�l��,�O�͉���,20,18,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,11000.00000000000000000000,5.5
���m��,���S�s,�l��,�O�͉���,19,,2000,,,�S����,�H�Ɛ�p�n��,2012�N��Q�l����,9000.00000000000000000000,4.5
���m��,���S�s,�l��,�O�͉���,30,39,990,610,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,3300.00000000000000000000,3.3
���m��,���S�s,�l��,�O�͉���,19,,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,35000.00000000000000000000,17.5
���m��,���S�s,�l��,�O�͉���,25,49,2000,2000,,�S����,�H�Ɛ�p�n��,2009�N��S�l����,23000.00000000000000000000,11.5
���m��,���S�s,�l��,�O�͉���,28,34,2000,1400,,�S����,�H�Ɛ�p�n��,2008�N��Q�l����,19000.00000000000000000000,9.5
���m��,���S�s,�l��,�O�͉���,28,29,2000,1500,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,14000.00000000000000000000,7
