�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S������,�x��k,,,,2000,,,,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,6
�k�C��,�����S������,�x��k,,,,1900,,,,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,0.8
�k�C��,�����S������,�x�쐼,,,,330,,,,��Q���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,0.8
�k�C��,�����S������,�x�쐼,,,,280,,,,��Q��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.1
�k�C��,�����S������,�x�쓌,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.6
�k�C��,�����S������,���Β�,,,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.2
�k�C��,�����S������,�x�쐼,,,,330,,,,��Q���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.2
�k�C��,�����S������,�x�쐼,,,,640,,,,��Q���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,0.5
�k�C��,�����S������,�x�쐼,,,,2000,,,,��Q���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,0.1
�k�C��,�����S������,�x���,,,,2000,,,,���ƒn��,2022�N��R�l����,3600.00000000000000000000,1.8
�k�C��,�����S������,�x���,,,,160,,,,���ƒn��,2022�N��R�l����,200.00000000000000000000,1.3
�k�C��,�����S������,�x���,,,,860,,,,���ƒn��,2022�N��R�l����,1600.00000000000000000000,1.9
�k�C��,�����S������,������,,,,195,,,,�s�s�v����O,2022�N��R�l����,44.00000000000000000000,0.2
�k�C��,�����S������,�����꒬,,,,240,,,,�s�s�v����O,2022�N��Q�l����,56.00000000000000000000,0.2
�k�C��,�����S������,�h����,,,,780,,,,�s�s�v����O,2022�N��Q�l����,10.00000000000000000000,0
�k�C��,�����S������,�x�쐼,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4000.00000000000000000000,2
�k�C��,�����S������,�x�쓌,,,,230,,,,���H�ƒn��,2022�N��Q�l����,150.00000000000000000000,0.7
�k�C��,�����S������,�x���,,,,2000,,,,���ƒn��,2022�N��Q�l����,5200.00000000000000000000,2.6
�k�C��,�����S������,���x�l,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,0.8
�k�C��,�����S������,�{����,,,,1800,,,,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,0.2
�k�C��,�����S������,�x�쓌,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,160.00000000000000000000,0.5
�k�C��,�����S������,�x���,,,,600,,,,���ƒn��,2022�N��P�l����,250.00000000000000000000,0.4
�k�C��,�����S������,�x�쐼,,,,330,,,,��Q���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.2
�k�C��,�����S������,�x�쓌,,,,200,,,,��Q���w�Z����p�n��,2021�N��R�l����,30.00000000000000000000,0.2
�k�C��,�����S������,�x�쓌,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,180.00000000000000000000,0.4
�k�C��,�����S������,�x�쐼,,,,350,,,,��Q���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�����S������,�x���,,,,350,,,,���ƒn��,2021�N��Q�l����,410.00000000000000000000,1.2
�k�C��,�����S������,������,,,,1000,,,,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�����S������,�x�쓌,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,40.00000000000000000000,0.3
�k�C��,�����S������,�x���,,,,470,,,,��P��Z���n��,2020�N��R�l����,170.00000000000000000000,0.4
�k�C��,�����S������,�x���,,,,180,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,25.00000000000000000000,0.1
�k�C��,�����S������,��ʖ{��,,,,2000,,,,��Q���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,0.2
�k�C��,�����S������,������,,,,990,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,0.2
�k�C��,�����S������,�x�쐼,,,,580,,,,��Q���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.2
�k�C��,�����S������,�x�쓌,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.1
�k�C��,�����S������,�x�쓌,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,160.00000000000000000000,0.1
�k�C��,�����S������,�x�쓌,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.1
�k�C��,�����S������,�x�쓌,,,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,35.00000000000000000000,0.1
�k�C��,�����S������,�x�쓌,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,24.00000000000000000000,0.1
�k�C��,�����S������,�x�쓌,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,24.00000000000000000000,0.1
�k�C��,�����S������,�x�쓌,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.1
�k�C��,�����S������,�x�쓌,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.3
�k�C��,�����S������,�x�쓌,,,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,44.00000000000000000000,0
�k�C��,�����S������,�x�쓌,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,7.60000000000000000000,0
�k�C��,�����S������,�x�쓌,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6.50000000000000000000,0
�k�C��,�����S������,�x�쓌,,,,2000,,,,���H�ƒn��,2019�N��S�l����,900.00000000000000000000,0.5
�k�C��,�����S������,�x�쓌,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,380.00000000000000000000,1
�k�C��,�����S������,�x�쐼,,,,370,,,,��Q���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,0.4
�k�C��,�����S������,�x�쓌,,,,410,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,50.00000000000000000000,0.1
�k�C��,�����S������,�x�쓌,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.6
�k�C��,�����S������,�x�쓌,,,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,240.00000000000000000000,0.4
�k�C��,�����S������,�x��k,,,,670,,,,��Q���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,0.3
�k�C��,�����S������,�x�쓌,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,0.5
�k�C��,�����S������,�x�쓌,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,0.5
�k�C��,�����S������,������,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,0.4
�k�C��,�����S������,�x�쓌,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,190.00000000000000000000,0.6
�k�C��,�����S������,�x�쓌,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,180.00000000000000000000,0.5
�k�C��,�����S������,�x�쓌,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,180.00000000000000000000,0.5
�k�C��,�����S������,�x�쓌,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.3
�k�C��,�����S������,�x���,,,,1100,,,,���H�ƒn��,2018�N��S�l����,290.00000000000000000000,0.3
�k�C��,�����S������,�����꒬,,,,175,,,,�s�s�v����O,2018�N��R�l����,32.00000000000000000000,0.2
�k�C��,�����S������,�x�쐼,,,,990,,,,���H�ƒn��,2018�N��R�l����,360.00000000000000000000,0.4
�k�C��,�����S������,�x�쓌,,,,480,,,,���Z���n��,2018�N��R�l����,150.00000000000000000000,0.3
�k�C��,�����S������,�x���,,,,230,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,10.00000000000000000000,0
�k�C��,�����S������,�x�쐼,,,,330,,,,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�����S������,�x�쐼,,,,1100,,,,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.1
�k�C��,�����S������,�x���,,,,640,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,190.00000000000000000000,0.3
�k�C��,�����S������,������,,,,290,,,,�s�s�v����O,2018�N��Q�l����,72.00000000000000000000,0.2
�k�C��,�����S������,�x�쓌,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.3
�k�C��,�����S������,���L�c,,,,1900,,,,�s�s�v����O,2018�N��P�l����,32.00000000000000000000,0
�k�C��,�����S������,�x�쓌,�x��,30,,270,,,,���H�ƒn��,2017�N��S�l����,120.00000000000000000000,0.4
�k�C��,�����S������,�x�쓌,�������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.3
�k�C��,�����S������,�x�쓌,�������,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,0.6
�k�C��,�����S������,��ʖ{��,�������,19,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,0.4
�k�C��,�����S������,�x��k,�x��,22,,260,,,,��P��Z���n��,2017�N��R�l����,160.00000000000000000000,0.6
�k�C��,�����S������,�x��k,�x��,23,,730,,,,��P��Z���n��,2017�N��R�l����,550.00000000000000000000,0.8
�k�C��,�����S������,��ʖ{��,�������,3,,430,,,,�ߗ׏��ƒn��,2017�N��R�l����,190.00000000000000000000,0.4
�k�C��,�����S������,�x�쐼,�x��,25,,330,,,,��Q���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,0.8
�k�C��,�����S������,�x�쓌,�x��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,0.3
�k�C��,�����S������,���Β�,�������,7,,290,,,,��Q��Z���n��,2017�N��P�l����,120.00000000000000000000,0.4
�k�C��,�����S������,�x��k,�x��,16,,60,,,,�ߗ׏��ƒn��,2016�N��S�l����,50.00000000000000000000,0.8
�k�C��,�����S������,�x�쐼,�x��,16,,1500,,,,��Q��Z���n��,2016�N��R�l����,50.00000000000000000000,0
�k�C��,�����S������,�x�쓌,�x��,24,,120,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,21.00000000000000000000,0.2
�k�C��,�����S������,�x�쓌,�������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,180.00000000000000000000,0.5
�k�C��,�����S������,�x�쓌,�������,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,70.00000000000000000000,0.4
�k�C��,�����S������,�x�쓌,�������,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,78.00000000000000000000,0.4
�k�C��,�����S������,�x���,�x��,13,,400,,,,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,0.8
�k�C��,�����S������,��ʖ{��,�������,8,,1100,,,,��Q���w�Z����p�n��,2016�N��R�l����,50.00000000000000000000,0
�k�C��,�����S������,�����꒬,����,14,,710,,,,�s�s�v����O,2016�N��Q�l����,430.00000000000000000000,0.6
�k�C��,�����S������,�����꒬,����,8,,210,,,,�s�s�v����O,2016�N��Q�l����,140.00000000000000000000,0.7
�k�C��,�����S������,�x�쓌,�x��,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,150.00000000000000000000,0.2
�k�C��,�����S������,�x�쓌,�������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,160.00000000000000000000,0.5
�k�C��,�����S������,�x�쓌,�������,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,70.00000000000000000000,0.4
�k�C��,�����S������,�x���,�x��,9,,370,,,,��P��Z���n��,2016�N��Q�l����,280.00000000000000000000,0.8
�k�C��,�����S������,�x���,�x��,2,,650,,,,���H�ƒn��,2016�N��Q�l����,140.00000000000000000000,0.2
�k�C��,�����S������,������,�x��,30,,870,,,,���H�ƒn��,2016�N��Q�l����,30.00000000000000000000,0
�k�C��,�����S������,�x�쐼,�x��,23,,500,,,,��Q���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,0.6
�k�C��,�����S������,�x�쐼,�x��,14,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,450.00000000000000000000,0.2
�k�C��,�����S������,������,�x��,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2.90000000000000000000,0
�k�C��,�����S������,�����꒬,����,4,,310,,,,�s�s�v����O,2015�N��S�l����,53.00000000000000000000,0.2
�k�C��,�����S������,�����꒬,����,12,,310,,,,�s�s�v����O,2015�N��S�l����,140.00000000000000000000,0.5
�k�C��,�����S������,�V��,,,,750,,,,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.3
�k�C��,�����S������,�x�쐼,�x��,23,,790,,,,��Q��Z���n��,2015�N��S�l����,600.00000000000000000000,0.8
�k�C��,�����S������,�x�쓌,�x��,30,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,40.00000000000000000000,0.1
�k�C��,�����S������,������,�x��,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1.60000000000000000000,0
�k�C��,�����S������,�����꒬,����,6,,170,,,,�s�s�v����O,2015�N��R�l����,13.00000000000000000000,0.1
�k�C��,�����S������,�x��k,�x��,20,,300,,,,��Q���w�Z����p�n��,2015�N��R�l����,230.00000000000000000000,0.8
�k�C��,�����S������,�x�쓌,�x��,20,,2000,,,,���Z���n��,2015�N��R�l����,1300.00000000000000000000,0.7
�k�C��,�����S������,�����꒬,����,18,,510,,,,�s�s�v����O,2015�N��Q�l����,150.00000000000000000000,0.3
�k�C��,�����S������,�����꒬,����,8,,420,,,,�s�s�v����O,2015�N��Q�l����,99.00000000000000000000,0.2
�k�C��,�����S������,�����꒬,����,8,,1200,,,,�s�s�v����O,2015�N��Q�l����,150.00000000000000000000,0.1
�k�C��,�����S������,�x�쓌,�x��,30,,1100,,,,��Q���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,0.4
�k�C��,�����S������,�����꒬,����,5,,520,,,,�s�s�v����O,2015�N��P�l����,190.00000000000000000000,0.4
�k�C��,�����S������,�x��k,�x��,16,,710,,,,�ߗ׏��ƒn��,2015�N��P�l����,580.00000000000000000000,0.8
�k�C��,�����S������,�x�쐼,�x��,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,4.50000000000000000000,0
�k�C��,�����S������,�����꒬,����,8,,410,,,,�s�s�v����O,2014�N��S�l����,90.00000000000000000000,0.2
�k�C��,�����S������,�x��k,�x��,17,,300,,,,�ߗ׏��ƒn��,2014�N��S�l����,120.00000000000000000000,0.4
�k�C��,�����S������,�x�쓌,�x��,29,,250,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,0.8
�k�C��,�����S������,�x�쓌,�������,30,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.5
�k�C��,�����S������,�x�쓌,�������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.3
�k�C��,�����S������,�x�쓌,�������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.5
�k�C��,�����S������,�x���,�x��,12,,360,,,,��P��Z���n��,2014�N��R�l����,270.00000000000000000000,0.8
�k�C��,�����S������,��ʖ{��,�������,4,,570,,,,��Q��Z���n��,2014�N��R�l����,220.00000000000000000000,0.4
�k�C��,�����S������,��ʖ{��,�������,4,,390,,,,��Q��Z���n��,2014�N��R�l����,130.00000000000000000000,0.3
�k�C��,�����S������,�x��k,�x��,19,,2000,,,,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,1
�k�C��,�����S������,�x��k,�x��,9,,1300,,,,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,1.5
�k�C��,�����S������,�x��k,�x��,9,,1100,,,,�ߗ׏��ƒn��,2014�N��P�l����,3400.00000000000000000000,3.1
�k�C��,�����S������,�x�쓌,�x��,30,,600,,,,���H�ƒn��,2014�N��P�l����,580.00000000000000000000,1
�k�C��,�����S������,�V��,,,,1600,,,,�s�s�v����O,2013�N��S�l����,170.00000000000000000000,0.1
�k�C��,�����S������,�x��k,�x��,16,,2000,,,,��P��Z���n��,2013�N��S�l����,540.00000000000000000000,0.3
�k�C��,�����S������,�x�쓌,�x��,30,,430,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,0.7
�k�C��,�����S������,�h����,,,,290,,,,�s�s�v����O,2013�N��R�l����,190.00000000000000000000,0.7
�k�C��,�����S������,�x��k,�x��,18,,1500,,,,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,0.8
�k�C��,�����S������,�x��k,�x��,16,,2000,,,,��P��Z���n��,2013�N��R�l����,17000.00000000000000000000,8.5
�k�C��,�����S������,�x��k,�x��,16,,210,,,,��P��Z���n��,2013�N��R�l����,330.00000000000000000000,1.6
�k�C��,�����S������,�x�쐼,�x��,26,,1300,,,,���H�ƒn��,2013�N��R�l����,2000.00000000000000000000,1.5
�k�C��,�����S������,�x���,�x��,3,,430,,,,��P��Z���n��,2013�N��R�l����,320.00000000000000000000,0.7
�k�C��,�����S������,�h����,,,,840,,,,�s�s�v����O,2013�N��Q�l����,230.00000000000000000000,0.3
�k�C��,�����S������,�x�쐼,�x��,18,,360,,,,��Q���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�����S������,�x�쐼,�x��,23,,310,,,,��Q��Z���n��,2013�N��Q�l����,300.00000000000000000000,1
�k�C��,�����S������,���x�l,�������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�����S������,�����꒬,����,16,,85,,,,�s�s�v����O,2013�N��P�l����,5.00000000000000000000,0.1
�k�C��,�����S������,�x��k,�x��,24,,370,,,,��P��Z���n��,2013�N��P�l����,290.00000000000000000000,0.8
�k�C��,�����S������,�x�쐼,�x��,17,,340,,,,��Q���w�Z����p�n��,2013�N��P�l����,210.00000000000000000000,0.6
�k�C��,�����S������,�x�쓌,�x��,30,,2000,,,,��Q���w�Z����p�n��,2013�N��P�l����,170.00000000000000000000,0.1
�k�C��,�����S������,�x�쓌,�������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,180.00000000000000000000,0.5
�k�C��,�����S������,�R�蒬,,,,1500,,,,�s�s�v����O,2013�N��P�l����,560.00000000000000000000,0.4
�k�C��,�����S������,�x�쐼,�x��,16,,2000,,,,��Q��Z���n��,2012�N��S�l����,590.00000000000000000000,0.3
�k�C��,�����S������,�x�쐼,�x��,29,,390,,,,��P��Z���n��,2012�N��S�l����,420.00000000000000000000,1.1
�k�C��,�����S������,�x�쓌,�x��,30,,420,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,360.00000000000000000000,0.9
�k�C��,�����S������,�x���,�x��,8,,2000,,,,�ߗ׏��ƒn��,2012�N��S�l����,4600.00000000000000000000,2.3
�k�C��,�����S������,���x�l,�������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,270.00000000000000000000,0.8
�k�C��,�����S������,�{����,,,,1500,,,,�s�s�v����O,2012�N��S�l����,650.00000000000000000000,0.4
�k�C��,�����S������,�����꒬,����,13,,75,,,,�s�s�v����O,2012�N��R�l����,35.00000000000000000000,0.5
�k�C��,�����S������,�x��k,�x��,23,,165,,,,��Q���w�Z����p�n��,2012�N��R�l����,150.00000000000000000000,0.9
�k�C��,�����S������,�x�쐼,�x��,16,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,27.00000000000000000000,0.1
�k�C��,�����S������,�x�쐼,�x��,28,,990,,,,��Q���w�Z����p�n��,2012�N��R�l����,440.00000000000000000000,0.4
�k�C��,�����S������,�x�쓌,�������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,140.00000000000000000000,0.4
�k�C��,�����S������,�x�쐼,�x��,30,,260,,,,��P��Z���n��,2012�N��Q�l����,240.00000000000000000000,0.9
�k�C��,�����S������,�x�쐼,�x��,15,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,63.00000000000000000000,0.4
�k�C��,�����S������,�x���,�x��,7,,170,,,,��Q��Z���n��,2012�N��Q�l����,150.00000000000000000000,0.9
�k�C��,�����S������,���x�l,�������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,0.9
�k�C��,�����S������,�����꒬,����,14,,710,,,,�s�s�v����O,2012�N��P�l����,210.00000000000000000000,0.3
�k�C��,�����S������,�x�쐼,�x��,24,,370,,,,��Q���w�Z����p�n��,2012�N��P�l����,190.00000000000000000000,0.5
�k�C��,�����S������,�x���,�x��,15,,250,,,,�ߗ׏��ƒn��,2012�N��P�l����,290.00000000000000000000,1.2
�k�C��,�����S������,�x���,�x��,6,,500,,,,�ߗ׏��ƒn��,2012�N��P�l����,270.00000000000000000000,0.5
�k�C��,�����S������,�����꒬,����,13,,90,,,,�s�s�v����O,2011�N��S�l����,48.00000000000000000000,0.5
�k�C��,�����S������,���x�l,�������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,0.9
�k�C��,�����S������,������,,,,990,,,,�s�s�v����O,2011�N��S�l����,10.00000000000000000000,0
�k�C��,�����S������,�����꒬,����,20,,430,,,,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,0.7
�k�C��,�����S������,�x��k,�x��,19,,200,,,,��Q���w�Z����p�n��,2011�N��Q�l����,120.00000000000000000000,0.6
�k�C��,�����S������,�x�쐼,�x��,15,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,0.2
�k�C��,�����S������,�x�쓌,�������,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,28.00000000000000000000,0.2
�k�C��,�����S������,�h����,,,,270,,,,�s�s�v����O,2011�N��P�l����,88.00000000000000000000,0.3
�k�C��,�����S������,�x�쐼,�x��,21,,500,,,,��Q���w�Z����p�n��,2011�N��P�l����,150.00000000000000000000,0.3
�k�C��,�����S������,�x�쐼,�x��,24,,340,,,,��Q��Z���n��,2011�N��P�l����,360.00000000000000000000,1.1
�k�C��,�����S������,�x���,�x��,2,,210,,,,��P��Z���n��,2011�N��P�l����,250.00000000000000000000,1.2
�k�C��,�����S������,��ʖ{��,�������,6,,200,,,,��Q���w�Z����p�n��,2011�N��P�l����,8.00000000000000000000,0
�k�C��,�����S������,�h����,,,,150,,,,�s�s�v����O,2010�N��S�l����,190.00000000000000000000,1.3
�k�C��,�����S������,�x��k,�x��,23,,480,,,,��Q���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,1
�k�C��,�����S������,���L��,�L��,1,,300,,,,�s�s�v����O,2010�N��S�l����,63.00000000000000000000,0.2
�k�C��,�����S������,���Β�,�������,10,,210,,,,��Q��Z���n��,2010�N��S�l����,57.00000000000000000000,0.3
�k�C��,�����S������,��ʖ{��,�������,17,,260,,,,���H�ƒn��,2010�N��S�l����,30.00000000000000000000,0.1
�k�C��,�����S������,�����꒬,����,120,,65,,,,�s�s�v����O,2010�N��R�l����,28.00000000000000000000,0.4
�k�C��,�����S������,�x�쐼,�x��,28,,500,,,,��P���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,0.6
�k�C��,�����S������,�x�쓌,�������,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,56.00000000000000000000,0.4
�k�C��,�����S������,���x�l,�������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,320.00000000000000000000,1
�k�C��,�����S������,������,�������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,4200.00000000000000000000,2.1
�k�C��,�����S������,�h����,,,,480,,,,�s�s�v����O,2010�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�����S������,�x�쓌,�x��,23,,360,,,,��Q���w�Z����p�n��,2010�N��Q�l����,250.00000000000000000000,0.7
�k�C��,�����S������,�x�쓌,�������,30,,330,,,,���s�s�v����,2010�N��Q�l����,170.00000000000000000000,0.5
�k�C��,�����S������,�x���,�x��,9,,140,,,,��P��Z���n��,2010�N��Q�l����,75.00000000000000000000,0.5
�k�C��,�����S������,���x�l,�������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3000.00000000000000000000,1.5
�k�C��,�����S������,��ʖ{��,�������,5,,620,,,,��Q��Z���n��,2010�N��Q�l����,180.00000000000000000000,0.3
�k�C��,�����S������,���Β�,�������,11,,1100,,,,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.2
�k�C��,�����S������,���ɕx,�������,120,,2000,,,,�s�s�v����O,2009�N��R�l����,800.00000000000000000000,0.4
�k�C��,�����S������,�h����,,,,180,,,,�s�s�v����O,2009�N��R�l����,30.00000000000000000000,0.2
�k�C��,�����S������,�x�쐼,�x��,19,,165,,,,��Q���w�Z����p�n��,2009�N��R�l����,130.00000000000000000000,0.8
�k�C��,�����S������,���Β�,�������,18,,510,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,210.00000000000000000000,0.4
�k�C��,�����S������,���Β�,�������,8,,260,,,,�s�s�v����O,2009�N��R�l����,21.00000000000000000000,0.1
�k�C��,�����S������,���꒣,����,25,,2000,,,,�s�s�v����O,2009�N��Q�l����,590.00000000000000000000,0.3
�k�C��,�����S������,�x�쓌,�x��,30,,120,,,,��Q���w�Z����p�n��,2009�N��Q�l����,97.00000000000000000000,0.8
�k�C��,�����S������,�x�쓌,�x��,30,,760,,,,��Q���w�Z����p�n��,2009�N��Q�l����,490.00000000000000000000,0.6
�k�C��,�����S������,�x���,�x��,10,,170,,,,��Q��Z���n��,2009�N��Q�l����,120.00000000000000000000,0.7
�k�C��,�����S������,���Β�,�������,6,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1900.00000000000000000000,1
�k�C��,�����S������,�x�쐼,�x��,24,,2000,,,,���H�ƒn��,2009�N��P�l����,3500.00000000000000000000,1.8
�k�C��,�����S������,�x�쓌,�x��,30,,300,,,,��Q���w�Z����p�n��,2009�N��P�l����,250.00000000000000000000,0.8
�k�C��,�����S������,�x�쓌,�������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,130.00000000000000000000,0.4
�k�C��,�����S������,�x���,�x��,10,,290,,,,��P��Z���n��,2009�N��P�l����,180.00000000000000000000,0.6
�k�C��,�����S������,�x���,�x��,9,,2000,,,,��P��Z���n��,2009�N��P�l����,420.00000000000000000000,0.2
�k�C��,�����S������,�x���,�x��,7,,75,,,,�ߗ׏��ƒn��,2009�N��P�l����,100.00000000000000000000,1.3
�k�C��,�����S������,���Β�,�������,5,,140,,,,��Q���w�Z����p�n��,2009�N��P�l����,61.00000000000000000000,0.4
�k�C��,�����S������,�x��k,�x��,19,,430,,,,���H�ƒn��,2008�N��S�l����,490.00000000000000000000,1.1
�k�C��,�����S������,���Β�,�������,16,,550,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,280.00000000000000000000,0.5
�k�C��,�����S������,���Β�,�������,16,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,240.00000000000000000000,0.5
�k�C��,�����S������,��t��,,,,2000,,,,�s�s�v����O,2008�N��S�l����,230.00000000000000000000,0.1
�k�C��,�����S������,�����꒬,����,6,,155,,,,�s�s�v����O,2008�N��R�l����,52.00000000000000000000,0.3
�k�C��,�����S������,�h����,,,,300,,,,�s�s�v����O,2008�N��R�l����,280.00000000000000000000,0.9
�k�C��,�����S������,�h����,,,,135,,,,�s�s�v����O,2008�N��R�l����,60.00000000000000000000,0.4
�k�C��,�����S������,�h����,,,,80,,,,�s�s�v����O,2008�N��R�l����,57.00000000000000000000,0.7
�k�C��,�����S������,�x��k,�x��,21,,450,,,,�ߗ׏��ƒn��,2008�N��R�l����,820.00000000000000000000,1.8
�k�C��,�����S������,�x��k,�x��,16,,2000,,,,��P��Z���n��,2008�N��R�l����,15000.00000000000000000000,7.5
�k�C��,�����S������,�x��k,�x��,16,,1200,,,,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,1.5
�k�C��,�����S������,�x�쓌,�x��,30,,330,,,,��Q���w�Z����p�n��,2008�N��R�l����,270.00000000000000000000,0.8