�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�K��,����,30,34,35,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,340.00000000000000000000,9.7
�ΐ쌧,����s,�K��,����,30,34,35,,�P�c�j,�r�q�b,��Q��Z���n��,2020�N��Q�l����,340.00000000000000000000,9.7
�ΐ쌧,����s,�K��,����,30,34,30,,�P�j,�r�q�b,��Q��Z���n��,2019�N��P�l����,330.00000000000000000000,11
�ΐ쌧,����s,�K��,����,30,34,35,,�P�c�j,�r�q�b,��Q��Z���n��,2018�N��R�l����,180.00000000000000000000,5.1
�ΐ쌧,����s,�K��,����,30,34,30,,�P�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,370.00000000000000000000,12.3
�ΐ쌧,����s,�K��,����,30,34,35,,�P�j,�q�b,��Q��Z���n��,2016�N��P�l����,250.00000000000000000000,7.1
�ΐ쌧,����s,�K��,����,30,34,30,,�P�q,�q�b,��Q��Z���n��,2014�N��S�l����,240.00000000000000000000,8
�ΐ쌧,����s,�K��,����,30,34,35,,�P�j,�q�b,��Q��Z���n��,2014�N��P�l����,360.00000000000000000000,10.3
�ΐ쌧,����s,�K��,,,34,35,,�P�j,�q�b,��Q��Z���n��,2008�N��Q�l����,190.00000000000000000000,5.4
