�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�V�h��,������,�����_�y��,3,63,55,70,,,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,45.5
�����s,�V�h��,������,�����_�y��,4,39,260,390,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,27000.00000000000000000000,103.8
�����s,�V�h��,������,�_�y��,4,62,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,70.7
�����s,�V�h��,������,�����_�y��,3,64,70,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,6700.00000000000000000000,95.7
�����s,�V�h��,������,�����_�y��,3,69,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,22
�����s,�V�h��,������,�����_�y��,2,40,155,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,11000.00000000000000000000,71
�����s,�V�h��,������,�����_�y��,2,6,155,420,,�q�b,��P��Z���n��,2018�N��Q�l����,49000.00000000000000000000,316.1
�����s,�V�h��,������,�����_�y��,3,,65,,,,��P��Z���n��,2017�N��R�l����,5300.00000000000000000000,81.5
�����s,�V�h��,������,�����_�y��,3,64,65,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,67.7
�����s,�V�h��,������,�����_�y��,2,35,155,290,,�q�b,��P��Z���n��,2017�N��P�l����,20000.00000000000000000000,129
�����s,�V�h��,������,�����_�y��,3,69,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,20.8
�����s,�V�h��,������,�����_�y��,3,,65,,,,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,56.9
�����s,�V�h��,������,�����_�y��,2,32,75,195,,�r�q�b,��P��Z���n��,2010�N��S�l����,5700.00000000000000000000,76
�����s,�V�h��,������,�_�y��,2,37,195,260,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,120000.00000000000000000000,615.4
�����s,�V�h��,������,�����_�y��,3,36,280,310,,�q�b,��P��Z���n��,2007�N��P�l����,28000.00000000000000000000,100
�����s,�V�h��,������,�_�y��,4,32,75,195,,�S����,��P��Z���n��,2006�N��Q�l����,6300.00000000000000000000,84
�����s,�V�h��,������,�����_�y��,4,53,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,850.00000000000000000000,21.3
